sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:01:48;9.53;85.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:04:14;9.51;85.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:06:41;9.55;84.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:09:08;9.56;85.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:11:34;9.53;85.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:14:00;9.52;84.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:16:26;9.59;84.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:18:52;9.52;85.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:21:18;9.50;85.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:23:44;9.54;84.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:26:14;9.51;85.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:28:41;9.51;85.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:31:16;9.50;85.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:33:45;9.51;85.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:36:12;9.49;85.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:38:39;9.48;85.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:41:06;9.49;85.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:43:32;9.51;85.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:45:59;9.55;84.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:48:25;9.48;85.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:50:51;9.47;85.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:53:17;9.49;85.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:55:43;9.47;85.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T00:58:09;9.51;85.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:00:37;9.49;85.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:03:02;9.45;85.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:05:29;9.44;85.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:07:55;9.46;85.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:10:21;9.47;85.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:12:49;9.49;85.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:15:15;9.51;85.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:17:41;9.52;85.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:20:08;9.56;85.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:22:37;9.50;85.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:25:03;9.54;85.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:27:31;9.56;85.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:29:58;9.51;85.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:32:25;9.55;85.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:34:51;9.52;85.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:37:17;9.51;85.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:39:43;9.55;85.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:42:15;9.59;85.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:44:47;9.48;85.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:50:10;9.44;85.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:52:36;9.46;86.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:55:06;9.53;85.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T01:57:44;9.53;85.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:00:13;9.50;85.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:02:42;9.44;86.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:05:27;9.45;86.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:07:57;9.38;86.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:10:25;9.50;85.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:12:56;9.46;85.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:15:38;9.42;86.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:30:04;9.41;86.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:35:35;9.42;86.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:46:47;9.50;85.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:49:31;9.52;85.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:52:03;9.48;86.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:54:32;9.54;85.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:57:02;9.52;85.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T02:59:31;9.54;85.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:01:57;9.51;85.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:04:26;9.42;86.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:06:59;9.41;86.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:09:36;9.42;86.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:12:41;9.42;86.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:15:24;9.39;86.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:18:18;9.39;86.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:20:52;9.45;86.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:23:26;9.49;86.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:31:17;9.39;86.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:33:45;9.40;86.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:36:26;9.42;86.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:39:11;9.49;86.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:44:16;9.47;85.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:47:11;9.53;85.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:49:44;9.51;85.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:52:15;9.47;85.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:54:45;9.49;85.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:57:19;9.38;86.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T03:59:48;9.48;86.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:02:18;9.38;86.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:04:47;9.48;85.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:07:14;9.42;86.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:09:40;9.47;85.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:12:18;9.44;85.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:14:47;9.45;86.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:17:13;9.47;85.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:19:39;9.48;85.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:22:05;9.38;85.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:24:31;9.38;86.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:26:57;9.41;85.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:29:23;9.31;86.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:31:49;9.34;86.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:34:15;9.45;85.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:36:41;9.41;85.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:39:07;9.39;85.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:41:33;9.39;85.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:43:58;9.39;85.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:46:24;9.40;85.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:48:51;9.45;85.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:51:17;9.45;85.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:53:43;9.49;85.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:56:09;9.49;85.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T04:58:35;9.44;85.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:01:07;9.45;85.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:03:34;9.44;85.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:06:00;9.41;85.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:08:28;9.42;85.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:10:57;9.45;85.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:13:23;9.52;84.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:15:49;9.47;84.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:18:15;9.47;84.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:20:41;9.47;85.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:23:07;9.51;84.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:25:33;9.54;84.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:27:59;9.50;84.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:30:26;9.50;84.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:32:51;9.50;84.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:35:17;9.47;84.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:37:44;9.44;84.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:40:12;9.42;84.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:42:56;9.51;84.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:45:22;9.50;84.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:47:48;9.40;84.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:50:15;9.48;83.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:52:41;9.52;84.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:55:07;9.54;83.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:57:33;9.50;84.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T05:59:59;9.52;84.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:02:28;9.49;84.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:04:54;9.45;84.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:07:20;9.52;84.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:09:46;9.51;83.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:12:12;9.50;83.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:14:39;9.51;83.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:17:05;9.56;82.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:19:31;9.50;83.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:21:57;9.50;83.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:24:23;9.50;83.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:26:49;9.52;82.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:29:15;9.57;82.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:31:41;9.60;82.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:34:07;9.57;82.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:36:33;9.52;82.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:38:59;9.57;82.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:41:26;9.56;82.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:43:58;9.49;82.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:46:24;9.53;82.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:48:54;9.54;82.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:51:20;9.56;82.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:53:47;9.57;82.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:56:13;9.60;81.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T06:58:39;9.60;81.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:01:05;9.52;81.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:03:31;9.59;81.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:05:57;9.49;81.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:08:23;9.57;81.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:10:53;9.64;81.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:13:19;9.57;81.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:15:45;9.56;81.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:18:11;9.60;81.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:20:38;9.64;81.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:23:04;9.59;81.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:25:30;9.61;81.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:27:56;9.59;81.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:30:22;9.50;82.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:32:49;9.59;81.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:35:16;9.65;81.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:37:43;9.59;81.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:40:11;9.54;81.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:42:43;9.63;81.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:45:11;9.71;81.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:47:38;9.67;81.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:50:04;9.63;81.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:52:31;9.65;81.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:54:57;9.67;81.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:57:23;9.69;81.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T07:59:49;9.67;81.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:02:15;9.68;81.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:04:41;9.69;81.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:07:07;9.69;81.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:09:33;9.67;81.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:11:59;9.71;81.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:14:27;9.70;81.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:16:54;9.70;81.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:19:20;9.76;80.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:21:46;9.80;80.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:24:12;9.80;80.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:26:39;9.76;80.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:29:05;9.78;80.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:31:31;9.76;80.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:33:57;9.77;80.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:36:24;9.78;81.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:38:50;9.84;80.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:41:17;9.89;80.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:43:44;9.91;80.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:46:12;9.98;80.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:48:38;9.96;80.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:51:13;9.93;80.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:53:40;9.90;80.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:56:12;9.90;80.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T08:58:39;9.85;80.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:01:07;9.85;80.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:03:33;9.89;80.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:06:00;9.83;80.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:08:27;9.93;80.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:10:53;9.92;80.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:13:19;9.93;80.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:15:45;9.91;80.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:18:11;9.98;80.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:20:37;9.95;81.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:23:03;9.95;81.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:25:29;9.92;81.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:28:00;9.89;82.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:30:26;9.91;82.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:32:53;9.79;83.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:35:21;9.77;83.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:37:48;9.69;84.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:40:34;9.75;84.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:46:06;9.65;85.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:48:42;9.59;86.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:51:19;9.54;86.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:54:02;9.54;86.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:56:33;9.52;87.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T09:59:00;9.48;87.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:02:06;9.42;88.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:08:21;9.42;89.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:19:02;9.27;90.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:21:38;9.27;91.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:24:13;9.18;91.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:26:41;9.19;92.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:29:38;9.17;92.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:32:09;9.26;92.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:34:37;9.23;92.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:37:47;9.16;92.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:40:15;9.21;92.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:42:46;9.17;93.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:45:36;9.15;93.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:48:05;9.18;93.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:50:41;9.19;93.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:53:33;9.15;93.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:56:08;9.20;93.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T10:58:38;9.20;94.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:01:11;9.24;93.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:03:40;9.20;94.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:06:14;9.27;94.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:08:46;9.24;94.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:11:30;9.23;94.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:16:31;9.21;95.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:19:03;9.23;95.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:24:07;9.24;94.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:26:57;9.27;95.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:29:30;9.24;95.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:32:00;9.29;95.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:34:33;9.26;95.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:37:25;9.33;95.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:39:56;9.40;94.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:42:39;9.41;94.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:47:50;9.39;94.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:53:23;9.48;94.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T11:58:59;9.47;94.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:14:58;9.57;93.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:28:38;9.72;92.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:34:21;9.76;92.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:37:04;9.83;91.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:39:52;9.82;91.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:42:40;9.88;91.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:45:15;9.90;91.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:47:46;9.94;90.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:50:21;9.90;90.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:53:02;9.97;90.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T12:58:12;9.97;89.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:00:46;10.00;89.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:06:55;9.99;89.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:20:27;10.01;89.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:22:56;10.01;89.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:25:37;10.00;90.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:48:23;9.98;89.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:53:37;9.95;90.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:56:07;9.95;90.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T13:58:37;9.94;90.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:01:33;9.94;90.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:04:03;9.94;90.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:14:43;9.91;90.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:20:03;9.94;90.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:22:30;9.97;90.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:25:04;9.98;90.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:27:31;9.99;91.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:30:10;10.07;90.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:32:58;10.07;90.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:35:34;10.04;90.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:38:04;10.09;90.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:40:56;10.13;90.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:43:50;10.12;90.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:46:49;10.15;89.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:49:36;10.10;89.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T14:58:13;10.03;89.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:00:41;10.03;89.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:05:42;10.06;89.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:10:58;10.05;89.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:13:27;10.04;89.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:15:59;10.08;89.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:18:35;10.10;89.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:21:03;10.10;89.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:23:37;10.10;89.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:26:15;10.11;89.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:28:43;10.21;89.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-02-03T15:31:16;10.22;89.28
