sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:01:27;3.86;3.84;3.80;3.55;28.37;28.36;28.35;28.22;24.02;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:03:54;3.84;3.81;3.77;3.51;28.00;28.00;27.99;27.84;23.68;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:06:21;3.92;3.90;3.85;3.59;28.67;28.66;28.65;28.51;24.25;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:08:49;3.86;3.84;3.78;3.52;28.07;28.06;28.05;27.89;23.71;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:11:21;4.40;4.35;4.26;3.92;31.28;31.27;31.25;31.04;26.32;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:13:49;3.71;3.68;3.61;3.35;26.71;26.70;26.69;26.53;22.53;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:16:17;3.86;3.84;3.79;3.54;28.23;28.22;28.21;28.06;23.87;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:18:45;4.19;4.17;4.13;3.87;30.89;30.88;30.87;30.73;26.17;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:21:12;3.84;3.83;3.80;3.57;28.53;28.53;28.52;28.41;24.21;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:23:39;3.37;3.37;3.35;3.14;25.11;25.10;25.10;25.00;21.30;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:26:07;3.42;3.40;3.38;3.17;25.31;25.31;25.30;25.19;21.46;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:28:35;3.55;3.54;3.53;3.31;26.45;26.45;26.44;26.33;22.44;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:31:02;3.34;3.32;3.30;3.09;24.68;24.68;24.67;24.56;20.92;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:33:31;3.20;3.19;3.17;2.96;23.67;23.66;23.66;23.55;20.06;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:36:00;3.39;3.38;3.37;3.16;25.27;25.26;25.25;25.16;21.44;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:38:30;3.74;3.73;3.72;3.49;27.90;27.89;27.88;27.77;23.68;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:40:58;3.94;3.92;3.89;3.63;29.01;29.00;28.99;28.86;24.57;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:43:25;3.94;3.91;3.84;3.56;28.45;28.44;28.43;28.26;24.01;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:45:52;3.80;3.77;3.70;3.42;27.31;27.30;27.28;27.11;23.02;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:48:19;3.51;3.47;3.39;3.12;24.90;24.89;24.87;24.70;20.95;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:50:48;2.79;2.76;2.71;2.50;19.97;19.96;19.95;19.82;16.83;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:53:15;2.67;2.65;2.60;2.41;19.20;19.20;19.19;19.07;16.19;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:55:43;2.79;2.76;2.70;2.49;19.85;19.85;19.83;19.70;16.71;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T00:58:10;2.64;2.61;2.56;2.36;18.84;18.83;18.82;18.69;15.86;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:00:37;2.86;2.84;2.81;2.61;20.85;20.84;20.83;20.72;17.62;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:03:05;3.31;3.29;3.25;3.02;24.11;24.11;24.10;23.97;20.38;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:05:32;3.21;3.19;3.15;2.94;23.46;23.46;23.45;23.33;19.85;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:08:01;3.75;3.74;3.72;3.48;27.81;27.80;27.79;27.68;23.58;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:10:29;3.87;3.86;3.84;3.61;28.79;28.78;28.77;28.66;24.42;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:12:57;3.56;3.56;3.55;3.35;26.74;26.73;26.73;26.63;22.72;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:15:24;3.41;3.40;3.38;3.18;25.42;25.41;25.41;25.31;21.58;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:17:51;3.65;3.64;3.61;3.38;27.02;27.01;27.00;26.88;22.90;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:20:19;3.87;3.85;3.82;3.59;28.63;28.62;28.61;28.49;24.27;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:22:46;3.32;3.31;3.30;3.10;24.75;24.74;24.74;24.64;21.01;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:25:15;3.33;3.32;3.30;3.10;24.73;24.73;24.72;24.62;20.98;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:27:42;3.30;3.30;3.29;3.10;24.74;24.73;24.73;24.64;21.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:30:10;3.29;3.28;3.28;3.10;24.73;24.73;24.72;24.64;21.03;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:32:38;3.29;3.29;3.28;3.10;24.72;24.72;24.72;24.63;21.01;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:35:05;3.04;3.04;3.02;2.84;22.70;22.70;22.69;22.61;19.27;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:37:33;3.01;3.00;2.99;2.81;22.44;22.44;22.43;22.35;19.05;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:40:00;3.32;3.30;3.27;3.05;24.38;24.37;24.36;24.25;20.64;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:42:30;2.89;2.88;2.84;2.65;21.16;21.16;21.15;21.04;17.90;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:44:58;3.03;3.02;2.99;2.81;22.43;22.42;22.42;22.32;19.02;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:47:27;2.92;2.91;2.90;2.72;21.72;21.71;21.71;21.62;18.42;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:50:04;2.99;2.98;2.95;2.77;22.11;22.11;22.10;22.00;18.74;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:52:38;2.81;2.80;2.79;2.63;20.99;20.99;20.98;20.91;17.83;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:55:10;2.77;2.76;2.76;2.61;20.82;20.82;20.81;20.75;17.70;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T01:57:45;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.99;18.77;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:00:19;2.88;2.87;2.85;2.67;21.33;21.33;21.32;21.23;18.09;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:02:47;2.73;2.71;2.68;2.50;19.99;19.98;19.98;19.88;16.91;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:05:18;2.90;2.88;2.85;2.66;21.24;21.23;21.23;21.12;17.97;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:07:51;2.72;2.71;2.69;2.52;20.15;20.15;20.14;20.05;17.08;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:10:19;2.88;2.87;2.84;2.66;21.22;21.22;21.21;21.11;17.97;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:12:48;2.68;2.67;2.64;2.47;19.72;19.71;19.71;19.61;16.70;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:15:16;2.58;2.57;2.56;2.40;19.13;19.13;19.12;19.04;16.22;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:17:57;2.54;2.53;2.50;2.34;18.66;18.66;18.65;18.56;15.80;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:26:44;2.70;2.68;2.65;2.46;19.66;19.66;19.65;19.54;16.62;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:29:40;2.63;2.61;2.58;2.40;19.15;19.15;19.14;19.04;16.19;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:32:36;2.50;2.48;2.44;2.27;18.10;18.10;18.09;17.98;15.28;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:35:18;2.54;2.53;2.49;2.32;18.54;18.53;18.53;18.43;15.67;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:38:01;2.53;2.51;2.48;2.30;18.38;18.38;18.37;18.27;15.53;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:40:41;2.47;2.45;2.41;2.24;17.85;17.85;17.84;17.74;15.07;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:43:18;2.25;2.24;2.22;2.08;16.62;16.61;16.61;16.54;14.08;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:45:52;2.20;2.19;2.17;2.03;16.23;16.23;16.22;16.15;13.75;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:48:28;2.36;2.34;2.31;2.15;17.19;17.19;17.18;17.09;14.53;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:51:01;2.41;2.40;2.37;2.21;17.65;17.65;17.64;17.56;14.94;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:53:33;2.42;2.41;2.38;2.22;17.69;17.69;17.68;17.59;14.97;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:56:05;2.54;2.53;2.51;2.35;18.76;18.75;18.75;18.67;15.90;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T02:58:37;2.47;2.45;2.43;2.26;18.07;18.06;18.05;17.96;15.29;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:01:09;2.28;2.27;2.25;2.10;16.78;16.78;16.77;16.69;14.21;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:03:38;2.13;2.12;2.10;1.96;15.69;15.68;15.68;15.60;13.28;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:06:06;2.15;2.14;2.10;1.95;15.59;15.58;15.57;15.48;13.16;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:08:38;2.42;2.41;2.38;2.22;17.72;17.71;17.71;17.62;14.99;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:11:12;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.56;20.11;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:13:40;3.54;3.54;3.54;3.35;26.74;26.73;26.73;26.64;22.74;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:16:13;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.39;21.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:18:45;3.11;3.11;3.11;2.94;23.47;23.47;23.47;23.39;19.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:21:19;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.40;20.82;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:23:51;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.52;21.78;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:26:24;3.30;3.29;3.28;3.10;24.73;24.72;24.72;24.63;21.01;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:29:00;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.85;22.07;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:31:36;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.85;22.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:34:07;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.42;22.55;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:36:38;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.42;23.40;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:39:13;3.62;3.62;3.62;3.42;27.30;27.29;27.29;27.20;23.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:41:51;3.61;3.61;3.61;3.41;27.23;27.22;27.22;27.14;23.16;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:44:26;3.83;3.83;3.83;3.62;28.93;28.92;28.92;28.82;24.60;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:47:02;3.77;3.77;3.77;3.56;28.43;28.42;28.42;28.33;24.18;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:49:36;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.28;24.13;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:52:09;3.56;3.56;3.56;3.37;26.87;26.86;26.86;26.77;22.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:54:41;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.95;22.15;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:57:14;3.57;3.57;3.57;3.37;26.93;26.93;26.93;26.84;22.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T03:59:48;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.69;24.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:02:17;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.63;24.44;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:04:49;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.39;23.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:07:19;3.78;3.78;3.77;3.56;28.41;28.40;28.40;28.30;24.14;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:09:46;4.02;4.02;4.02;3.80;30.31;30.30;30.30;30.20;25.78;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:12:15;3.59;3.59;3.59;3.39;27.10;27.09;27.09;27.00;23.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:14:48;3.89;3.89;3.89;3.68;29.37;29.36;29.36;29.27;24.98;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:17:16;4.02;4.02;4.02;3.80;30.38;30.37;30.37;30.27;25.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:19:43;3.67;3.67;3.67;3.47;27.73;27.73;27.73;27.64;23.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:22:11;3.70;3.70;3.70;3.49;27.90;27.89;27.89;27.80;23.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:24:38;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.93;24.69;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:27:05;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.57;26.09;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:29:32;3.86;3.86;3.86;3.65;29.18;29.17;29.17;29.08;24.82;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:31:59;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.41;25.96;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:34:27;3.66;3.66;3.66;3.46;27.62;27.61;27.61;27.52;23.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:36:54;3.66;3.66;3.66;3.46;27.66;27.65;27.65;27.56;23.52;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:39:22;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.27;25.83;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:41:49;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.50;24.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:44:16;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.63;23.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:46:43;3.56;3.56;3.56;3.37;26.87;26.86;26.86;26.77;22.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:49:10;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.81;22.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:51:37;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.29;23.29;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:54:05;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.20;22.36;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:56:33;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.61;23.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T04:59:00;4.05;4.05;4.05;3.83;30.56;30.55;30.55;30.45;25.99;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:01:28;3.63;3.63;3.63;3.44;27.42;27.42;27.42;27.33;23.33;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:03:55;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.95;23.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:06:22;3.79;3.79;3.79;3.58;28.59;28.58;28.58;28.49;24.32;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:08:50;3.64;3.64;3.64;3.44;27.48;27.48;27.48;27.39;23.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:11:17;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.93;26.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:13:46;3.46;3.46;3.46;3.28;26.16;26.15;26.15;26.07;22.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:16:13;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.44;21.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:18:41;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.53;22.64;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:21:08;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.35;22.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:23:35;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.61;22.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:26:02;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.22;21.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:28:30;3.36;3.36;3.35;3.17;25.33;25.32;25.32;25.24;21.54;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:30:59;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.24;21.54;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:33:27;3.38;3.37;3.36;3.17;25.33;25.32;25.32;25.23;21.52;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:35:55;3.31;3.30;3.28;3.09;24.67;24.67;24.66;24.56;20.94;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:38:22;3.45;3.45;3.45;3.26;26.01;26.01;26.00;25.92;22.12;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:40:50;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.15;19.76;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:43:18;3.18;3.18;3.17;2.99;23.88;23.88;23.87;23.79;20.29;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:45:45;3.16;3.15;3.14;2.94;23.51;23.50;23.50;23.40;19.94;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:48:14;2.96;2.95;2.94;2.75;21.99;21.99;21.98;21.89;18.65;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:50:41;3.15;3.15;3.13;2.95;23.54;23.54;23.53;23.44;19.99;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:53:08;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.57;19.26;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:55:36;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.24;22.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T05:58:03;3.15;3.15;3.15;2.98;23.79;23.78;23.78;23.71;20.23;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:00:31;3.19;3.19;3.19;3.01;24.06;24.06;24.06;23.98;20.47;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:02:59;3.12;3.12;3.12;2.95;23.52;23.52;23.52;23.44;20.01;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:05:29;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.76;18.58;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:07:58;3.21;3.21;3.20;3.02;24.14;24.14;24.13;24.05;20.52;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:10:26;2.84;2.84;2.83;2.67;21.34;21.33;21.33;21.26;18.13;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:12:54;3.21;3.21;3.20;3.01;24.03;24.02;24.02;23.93;20.41;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:15:21;3.51;3.51;3.50;3.31;26.40;26.40;26.39;26.30;22.44;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:17:48;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.92;22.98;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:20:16;4.07;4.07;4.06;3.84;30.62;30.62;30.61;30.51;26.03;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:22:46;4.00;4.00;3.99;3.77;30.08;30.07;30.07;29.96;25.56;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:25:13;3.65;3.65;3.65;3.45;27.53;27.53;27.53;27.44;23.42;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:27:41;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.33;22.47;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:30:09;3.37;3.37;3.37;3.18;25.40;25.40;25.40;25.32;21.61;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:32:37;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.29;19.88;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:35:04;3.73;3.73;3.72;3.50;27.95;27.95;27.94;27.84;23.74;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:37:32;3.61;3.60;3.59;3.39;27.04;27.04;27.03;26.94;22.97;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:40:01;3.53;3.52;3.51;3.31;26.43;26.43;26.42;26.33;22.46;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:42:28;3.45;3.44;3.43;3.23;25.77;25.77;25.76;25.67;21.89;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:44:56;3.82;3.82;3.80;3.59;28.62;28.62;28.61;28.51;24.31;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:47:23;3.48;3.48;3.48;3.28;26.19;26.19;26.18;26.09;22.26;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:49:50;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.81;22.03;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:52:17;3.52;3.52;3.52;3.33;26.55;26.54;26.54;26.45;22.58;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:54:45;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.13;20.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:57:13;3.42;3.42;3.42;3.23;25.78;25.77;25.77;25.68;21.92;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T06:59:40;3.17;3.16;3.15;2.97;23.69;23.68;23.68;23.59;20.12;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:02:08;3.19;3.18;3.16;2.97;23.71;23.70;23.70;23.60;20.12;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:04:36;2.98;2.97;2.94;2.76;22.01;22.00;21.99;21.90;18.65;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:07:04;2.97;2.96;2.93;2.74;21.90;21.89;21.88;21.78;18.55;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:09:31;2.83;2.82;2.79;2.61;20.87;20.87;20.86;20.76;17.68;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:11:58;2.66;2.64;2.61;2.44;19.49;19.49;19.48;19.38;16.50;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:14:27;2.87;2.85;2.80;2.60;20.79;20.79;20.78;20.66;17.56;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:16:54;3.22;3.20;3.16;2.95;23.52;23.52;23.51;23.39;19.90;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:19:21;3.32;3.29;3.25;3.02;24.12;24.12;24.11;23.98;20.39;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:21:48;3.36;3.34;3.29;3.06;24.44;24.43;24.42;24.29;20.65;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:24:15;3.32;3.30;3.26;3.04;24.28;24.27;24.26;24.14;20.54;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:26:43;3.33;3.31;3.27;3.05;24.33;24.33;24.32;24.19;20.57;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:29:10;3.14;3.12;3.09;2.89;23.04;23.03;23.03;22.92;19.50;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:31:38;3.25;3.24;3.21;3.01;24.02;24.02;24.01;23.90;20.36;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:34:05;3.02;3.01;2.98;2.79;22.24;22.23;22.23;22.12;18.84;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:36:32;3.21;3.20;3.17;2.97;23.67;23.67;23.66;23.55;20.05;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:39:00;3.19;3.17;3.13;2.92;23.35;23.35;23.34;23.22;19.76;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-02-03T07:41:27;3.00;2.98;2.95;2.76;22.03;22.03;22.02;21.91;18.65;0.48
