sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:01:10;60;15;;153;150995
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:03:40;56;15;;142;150025
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:06:11;69;15;;174;150983
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:08:41;60;15;;153;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:11:12;62;16;;156;149435
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:13:42;60;15;;153;151690
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:16:13;64;15;;162;150259
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:18:43;62;15;;157;150561
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:21:14;69;15;;170;147223
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:23:44;65;15;;167;152207
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:26:15;60;15;;153;151294
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:28:45;55;15;;139;149584
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:31:17;68;15;;173;151164
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:33:46;58;15;;145;149734
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:36:17;63;15;;160;151280
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:38:49;66;15;;164;147528
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:41:18;60;15;;154;153004
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:43:48;65;15;;162;149408
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:46:19;54;15;;139;153061
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:48:49;61;15;;154;149365
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:51:21;67;15;;169;150481
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:53:50;62;15;;159;151480
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:56:21;62;15;;155;148260
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T00:58:51;59;15;;152;152728
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:01:22;66;15;;165;149447
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:03:53;59;15;;151;151044
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:06:23;59;16;;150;150969
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:08:53;66;15;;168;150607
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:11:25;61;15;;153;149160
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:13:55;68;15;;172;151216
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:16:25;68;15;;169;148237
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:18:55;70;15;;179;153361
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:21:26;63;15;;157;149398
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:23:57;61;15;;156;151809
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:26:27;64;15;;162;150978
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:28:58;56;15;;141;150414
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:31:31;65;15;;162;148002
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:33:58;72;15;;184;152266
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:36:29;68;15;;172;150347
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:38:59;61;15;;153;150408
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:41:31;58;15;;146;149633
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:44:01;61;15;;154;151298
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:46:34;68;15;;171;149375
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:49:12;61;15;;156;151968
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:51:32;68;15;;172;150920
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:54:02;63;15;;158;150099
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:56:34;63;15;;157;148005
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T01:59:03;62;15;;158;152259
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:01:34;66;16;;168;151224
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:04:05;68;15;;172;150669
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:06:35;70;15;;176;150561
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:09:06;65;15;;163;150247
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:11:37;56;15;;142;150997
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:14:07;67;15;;169;149612
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:16:40;62;15;;155;149364
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:21:47;63;15;;159;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:26:48;62;15;;156;149556
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:31:54;60;15;;153;151629
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:34:14;60;15;;152;150004
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:39:19;56;15;;142;150854
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:41:43;60;15;;152;149949
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:44:18;71;15;;176;147797
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:46:47;58;15;;151;153645
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:49:15;67;16;;169;150381
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:51:45;60;15;;153;150809
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:54:18;64;15;;161;150411
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:56:47;64;15;;162;150212
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T02:59:17;66;15;;164;148679
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:01:47;66;15;;168;151784
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:04:19;55;15;;140;151118
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:06:58;62;15;;155;149248
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:09:24;71;15;;181;152708
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:11:50;69;15;;172;147843
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:14:20;61;15;;156;152692
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:16:52;62;15;;156;150658
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:19:22;61;15;;152;148117
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:21:52;66;15;;170;152827
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:24:26;55;15;;139;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:26:59;62;15;;157;150071
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:29:32;64;15;;160;147940
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:31:53;63;15;;162;153306
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:34:24;63;15;;157;148521
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:37:00;62;15;;159;151437
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:44:27;61;15;;154;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:49:27;63;15;;159;150802
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:52:00;62;15;;157;150862
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:54:28;63;15;;157;149036
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:56:59;62;15;;156;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T03:59:30;68;15;;173;151468
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:02:04;60;15;;151;148869
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:04:31;65;15;;167;152135
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:07:01;69;15;;174;149432
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:09:31;67;15;;169;151010
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:12:02;69;15;;175;150708
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:14:33;61;15;;155;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:17:03;66;15;;167;150320
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:19:33;58;15;;146;150684
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:22:03;67;15;;168;148720
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:24:33;65;15;;165;150592
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:27:04;60;15;;154;151531
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:29:34;60;15;;153;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:32:04;84;15;;211;150688
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:34:35;62;15;;156;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:37:05;63;15;;158;150427
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:39:36;56;15;;141;149905
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:42:06;61;15;;155;150742
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:44:37;69;16;;175;150628
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:47:07;70;15;;177;150162
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:49:37;72;15;;182;150082
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:52:08;66;15;;166;150619
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:54:39;69;15;;174;150115
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:57:09;72;15;;181;150045
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T04:59:39;65;15;;165;150227
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:02:10;69;15;;175;151459
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:04:40;69;15;;175;150823
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:07:11;66;15;;165;149478
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:09:41;69;15;;174;150768
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:12:11;63;15;;158;150369
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:14:42;64;15;;163;150737
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:17:12;61;15;;154;150063
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:19:43;66;15;;166;149793
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:22:13;73;15;;182;149090
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:24:43;63;15;;162;152666
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:27:14;63;15;;159;149200
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:29:45;67;15;;171;151393
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:32:15;61;15;;155;151001
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:34:45;63;15;;158;149186
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:37:16;72;15;;177;147435
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:39:46;63;15;;161;152669
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:42:17;66;15;;169;152001
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:44:47;70;15;;178;151107
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:47:18;63;16;;157;149256
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:49:48;65;15;;164;151233
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:52:19;77;15;;196;150949
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:54:49;76;15;;191;148913
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:57:20;65;15;;164;151205
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T05:59:50;67;15;;169;149219
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:02:21;63;15;;160;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:04:51;63;15;;160;152129
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:07:22;67;15;;167;148884
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:09:52;68;15;;170;149519
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:12:23;66;15;;169;153405
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:14:53;70;15;;176;150795
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:17:23;74;15;;186;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:19:54;61;15;;152;149291
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:22:24;67;15;;170;151659
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:24:55;65;15;;163;150078
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:27:25;71;15;;181;151595
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:29:56;60;15;;150;149992
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:32:26;84;15;;213;150831
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:34:57;63;15;;160;150017
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:37:27;70;15;;173;147926
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:39:58;73;15;;187;153300
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:42:28;70;15;;177;149609
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:44:58;61;15;;155;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:47:29;70;16;;177;151124
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:49:59;64;15;;160;149572
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:52:30;71;15;;180;151716
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:55:00;67;15;;168;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T06:57:31;64;15;;160;148099
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:00:02;61;15;;156;152936
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:02:32;61;15;;154;150055
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:05:02;65;15;;164;149291
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:07:34;59;15;;151;152173
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:10:03;69;15;;173;149672
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:12:35;62;15;;158;150990
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:15:04;72;15;;180;149435
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:17:34;66;15;;167;150062
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:20:05;63;15;;158;149747
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:22:36;69;15;;177;152065
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:25:06;59;15;;151;151021
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:27:37;67;15;;168;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:30:07;69;15;;174;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:32:38;66;15;;166;150422
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:35:08;66;15;;165;148788
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:37:39;60;15;;153;152412
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:40:09;65;15;;165;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:42:41;64;16;;162;151128
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:45:10;67;15;;170;150125
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:47:41;67;15;;169;149968
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:50:11;64;15;;161;150032
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:52:42;58;15;;148;151148
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:55:12;55;15;;138;150254
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T07:57:44;59;15;;150;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:00:14;60;15;;151;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:02:44;63;15;;160;151320
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:05:15;73;15;;184;150738
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:07:45;66;15;;167;149825
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:10:17;60;15;;153;151063
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:12:47;70;15;;177;151284
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:15:17;59;15;;148;149349
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:17:48;72;15;;182;149790
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:20:17;73;15;;185;151068
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:22:48;56;15;;142;151288
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:25:19;69;15;;174;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:27:49;57;15;;144;149217
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:30:19;66;15;;166;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:32:50;66;15;;168;150668
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:35:20;75;15;;191;151730
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:37:51;66;16;;165;149502
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:40:21;63;15;;159;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:42:52;59;15;;150;151446
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:45:22;65;15;;161;148253
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:47:53;56;15;;144;152231
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:50:23;60;15;;150;149404
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:52:54;60;15;;153;151107
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:55:24;61;15;;153;150362
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T08:57:55;59;15;;149;149858
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:00:25;67;15;;170;151351
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:02:55;64;15;;163;150606
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:05:26;65;15;;162;149309
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:07:57;59;15;;151;152117
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:10:28;62;15;;157;150091
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:12:58;62;15;;157;151225
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:15:29;71;15;;176;148516
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:17:59;59;15;;151;152625
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:20:30;60;15;;149;148885
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:23:00;63;15;;161;152064
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:25:31;70;15;;177;150260
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:28:01;67;15;;170;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:30:32;67;15;;169;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:33:02;63;16;;160;150671
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:35:32;63;15;;158;150209
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:38:03;74;15;;186;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:40:34;63;15;;160;150539
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:43:08;66;15;;166;150363
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:45:35;65;15;;165;150472
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:48:15;65;15;;166;151122
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:50:36;65;15;;164;149610
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:53:09;65;15;;164;151221
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:55:43;72;15;;181;150164
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T09:58:17;61;15;;155;151597
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:00:42;63;15;;158;148922
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:08:19;64;15;;160;149599
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:10:43;66;15;;168;151272
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:13:16;64;15;;161;150776
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:16:01;62;15;;155;149982
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:18:13;62;15;;158;150558
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:20:55;54;16;;135;147791
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:23:14;61;15;;158;154130
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:25:55;67;15;;168;149856
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:28:18;66;15;;167;151481
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:30:47;60;15;;152;149676
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:33:19;63;15;;158;150288
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:35:53;59;15;;150;151070
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:38:30;65;15;;165;151057
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:40:47;59;15;;148;149440
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:43:38;62;15;;157;151042
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:45:48;59;15;;148;150118
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:48:18;63;15;;157;148938
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:50:49;62;15;;158;151895
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:53:20;60;15;;153;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:56:00;61;15;;155;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T10:58:26;72;15;;181;150195
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:01:02;66;15;;166;150269
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:03:22;67;15;;168;150330
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:06:04;63;15;;161;151117
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:08:25;64;15;;160;148594
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:10:54;64;15;;163;151751
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:13:23;47;15;;118;149533
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:16:03;73;15;;185;150883
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:23:24;62;15;;157;151499
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:25:55;67;15;;169;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:28:29;58;15;;147;150905
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:30:57;65;15;;165;150145
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:33:47;67;15;;171;151619
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:36:01;62;15;;156;150323
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:38:32;67;15;;171;151081
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:41:00;70;15;;176;148965
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:43:29;60;15;;152;150898
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:46:03;64;15;;162;150127
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T11:48:31;58;15;;148;151541
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:01:12;64;15;;163;151971
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:06:08;67;16;;167;149077
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:11:18;70;15;;177;150874
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:13:52;60;15;;150;148857
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:18:43;67;15;;168;150008
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:21:23;66;15;;167;151240
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:23:51;71;15;;179;149689
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:26:34;61;15;;156;151578
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:31:13;78;15;;197;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:33:45;68;15;;170;148395
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:36:15;68;15;;174;151968
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:38:49;69;15;;175;151214
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:41:13;68;15;;168;147074
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:43:43;65;15;;166;153024
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:46:23;64;15;;161;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:48:46;59;15;;150;150904
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:51:25;68;15;;171;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:53:47;63;15;;156;147605
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:56:17;67;15;;173;153442
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T12:58:55;63;15;;159;150262
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T13:01:23;68;16;;172;149584
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T13:08:55;63;15;;157;148965
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T13:13:49;68;15;;171;149648
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-03T13:16:18;67;15;;168;150274
