sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2023-02-03T00:01:56;2.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:04:22;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:06:49;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:09:17;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:11:43;2.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:14:09;2.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:16:36;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:19:02;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:21:28;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:23:55;1.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:26:21;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:28:49;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:31:17;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:33:44;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:36:11;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:38:38;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:41:05;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:43:34;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:46:00;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:48:26;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:50:52;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:53:19;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:55:45;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T00:58:12;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:00:39;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:03:05;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:05:33;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:08:01;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:10:27;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:12:54;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:15:19;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:17:46;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:20:12;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:22:41;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:25:08;0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:27:35;0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:30:01;0.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:32:28;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:34:55;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:37:22;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:39:48;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:42:15;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:44:49;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:50:14;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:52:44;0.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:55:16;0.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T01:57:48;0.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:00:15;0.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:02:43;-0.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:05:21;-0.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:07:50;-0.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:10:16;-0.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:12:42;-0.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:15:09;-0.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:33:41;-0.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:41:51;-0.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:44:34;-0.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:47:27;-0.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:52:23;-0.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:54:53;-0.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:57:23;-0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T02:59:52;-0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:02:18;-0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:04:46;-0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:07:21;-0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:09:55;-0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:12:31;-0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:15:04;-0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:17:40;-0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:20:11;-0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:22:44;-0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:25:17;-0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:28:06;-0.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:30:35;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:33:03;0.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:38:21;0.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:40:56;0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:43:28;0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:46:05;0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:48:51;0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:51:41;0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:54:13;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:56:53;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T03:59:24;0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:01:51;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:04:18;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:06:45;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:09:11;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:11:37;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:14:21;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:16:48;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:19:14;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:21:42;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:24:09;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:26:38;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:29:05;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:31:31;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:33:57;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:36:22;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:38:48;0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:41:15;0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:43:41;0.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:46:07;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:48:33;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:51:04;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:53:31;0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:55:57;0.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T04:58:23;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:00:52;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:03:18;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:05:45;0.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:08:11;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:10:37;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:13:03;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:15:28;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:17:54;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:20:22;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:22:49;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:25:16;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:27:42;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:30:09;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:32:35;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:35:01;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:37:28;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:39:56;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:42:47;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:45:13;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:47:39;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:50:05;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:52:31;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:54:57;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:57:24;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T05:59:52;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:02:18;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:04:43;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:07:09;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:09:36;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:12:02;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:14:28;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:16:54;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:19:20;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:21:46;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:24:12;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:26:38;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:29:05;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:31:31;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:33:57;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:36:24;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:38:52;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:41:19;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:43:45;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:46:11;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:48:37;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:51:03;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:53:32;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:55:59;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T06:58:26;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:00:55;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:03:21;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:05:47;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:08:14;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:10:40;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:13:07;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:15:34;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:18:00;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:20:28;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:22:55;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:25:22;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:27:50;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:30:16;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:32:49;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:35:16;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:37:43;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:40:10;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:42:41;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:45:08;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:47:36;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:50:02;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:52:29;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:54:55;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:57:22;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T07:59:48;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:02:15;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:04:41;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:07:07;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:09:33;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:11:59;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:14:26;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:16:53;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:19:21;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:21:49;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:24:16;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:26:43;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:29:10;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:31:36;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:34:02;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:36:28;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:38:54;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:41:20;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:43:46;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:46:13;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:48:39;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:51:14;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:53:40;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:56:07;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T08:58:34;1.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:01:11;1.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:03:38;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:06:06;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:08:33;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:10:59;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:13:26;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:15:52;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:18:18;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:20:45;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:23:11;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:25:38;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:28:04;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:30:30;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:32:56;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:35:23;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:37:58;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:40:29;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:45:40;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:48:23;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:50:51;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:53:34;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:56:02;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T09:58:32;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:01:00;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:03:35;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:16:55;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:19:30;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:21:59;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:24:38;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:27:19;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:30:32;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:32:34;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:35:02;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:37:34;1.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:40:03;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:42:30;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:45:18;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:47:49;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:50:35;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:53:21;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:56:00;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T10:58:28;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:01:15;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:03:52;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:06:20;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:08:50;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:13:54;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:16:21;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:18:53;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:21:32;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:26:58;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:29:33;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:32:19;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:34:58;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:37:36;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:42:40;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:45:26;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:48:02;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T11:51:02;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:02:08;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:04:50;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:07:40;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:22:14;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:27:58;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:30:42;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:33:19;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:41:49;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:44:24;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:47:23;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:49:58;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:52:50;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:55:33;1.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T12:58:09;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:11:56;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:14:31;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:17:24;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:19:54;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:22:29;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:25:08;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:36:50;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:39:50;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:45:14;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:47:38;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:50:20;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:53:00;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:55:40;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T13:58:28;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:01:00;1.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:05:56;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:16:45;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:21:50;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:24:17;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:26:46;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:29:29;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:32:07;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:34:42;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:37:23;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:46:06;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:48:55;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:51:50;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:54:58;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T14:57:55;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:00:31;0.80;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:05:46;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:08:44;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:11:30;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:14:19;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:17:10;0.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:19:40;1.10;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:22:26;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:24:59;1.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:27:30;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:29:56;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:32:34;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:35:05;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:38:10;1.70;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:40:48;2.00;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:43:23;1.90;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:46:01;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:48:32;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:51:08;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:54:01;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:57:08;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T15:59:50;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:04:56;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:07:28;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:09:57;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:12:29;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:15:01;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:17:34;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:22:41;2.30;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:25:30;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:28:23;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:31:18;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:34:17;2.20;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:37:21;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:40:17;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:43:18;2.50;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:46:18;2.40;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:49:14;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:52:10;2.60;99.90
40077;DHT22;25777;47.824;18.982;2023-02-03T16:54:36;2.50;99.90
