sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2023-02-03T00:01:11;102707.13;;;16.12
64947;BMP280;51469;52.150;4.682;2023-02-03T00:03:36;102698.28;;;16.03
64947;BMP280;51469;52.150;4.682;2023-02-03T00:06:02;102705.88;;;15.87
64947;BMP280;51469;52.150;4.682;2023-02-03T00:08:28;102695.31;;;16.15
64947;BMP280;51469;52.150;4.682;2023-02-03T00:10:54;102694.03;;;16.09
64947;BMP280;51469;52.150;4.682;2023-02-03T00:13:20;102702.44;;;16.16
64947;BMP280;51469;52.150;4.682;2023-02-03T00:15:46;102698.69;;;16.05
64947;BMP280;51469;52.150;4.682;2023-02-03T00:18:11;102709.38;;;16.07
64947;BMP280;51469;52.150;4.682;2023-02-03T00:20:37;102707.00;;;16.05
64947;BMP280;51469;52.150;4.682;2023-02-03T00:23:08;102701.22;;;15.91
64947;BMP280;51469;52.150;4.682;2023-02-03T00:25:34;102702.75;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T00:27:59;102703.25;;;15.94
64947;BMP280;51469;52.150;4.682;2023-02-03T00:30:25;102703.81;;;16.03
64947;BMP280;51469;52.150;4.682;2023-02-03T00:32:50;102718.19;;;16.12
64947;BMP280;51469;52.150;4.682;2023-02-03T00:35:16;102714.31;;;16.17
64947;BMP280;51469;52.150;4.682;2023-02-03T00:37:41;102727.63;;;16.08
64947;BMP280;51469;52.150;4.682;2023-02-03T00:40:07;102741.72;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T00:42:35;102718.97;;;15.68
64947;BMP280;51469;52.150;4.682;2023-02-03T00:45:01;102729.75;;;15.95
64947;BMP280;51469;52.150;4.682;2023-02-03T00:47:26;102737.78;;;16.00
64947;BMP280;51469;52.150;4.682;2023-02-03T00:49:52;102716.50;;;16.04
64947;BMP280;51469;52.150;4.682;2023-02-03T00:52:17;102718.38;;;16.00
64947;BMP280;51469;52.150;4.682;2023-02-03T00:54:42;102705.94;;;15.91
64947;BMP280;51469;52.150;4.682;2023-02-03T00:57:08;102696.50;;;16.14
64947;BMP280;51469;52.150;4.682;2023-02-03T00:59:33;102703.97;;;15.91
64947;BMP280;51469;52.150;4.682;2023-02-03T01:01:58;102706.34;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T01:04:24;102694.94;;;15.94
64947;BMP280;51469;52.150;4.682;2023-02-03T01:06:49;102703.16;;;16.10
64947;BMP280;51469;52.150;4.682;2023-02-03T01:09:15;102714.03;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T01:11:40;102702.25;;;16.06
64947;BMP280;51469;52.150;4.682;2023-02-03T01:14:08;102721.28;;;16.07
64947;BMP280;51469;52.150;4.682;2023-02-03T01:16:34;102711.94;;;15.93
64947;BMP280;51469;52.150;4.682;2023-02-03T01:19:03;102711.41;;;15.87
64947;BMP280;51469;52.150;4.682;2023-02-03T01:21:28;102692.50;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T01:23:54;102685.16;;;16.00
64947;BMP280;51469;52.150;4.682;2023-02-03T01:26:21;102674.81;;;15.75
64947;BMP280;51469;52.150;4.682;2023-02-03T01:31:19;102640.78;;;15.74
64947;BMP280;51469;52.150;4.682;2023-02-03T01:33:45;102652.97;;;15.92
64947;BMP280;51469;52.150;4.682;2023-02-03T01:36:14;102668.97;;;16.02
64947;BMP280;51469;52.150;4.682;2023-02-03T01:38:40;102669.84;;;15.84
64947;BMP280;51469;52.150;4.682;2023-02-03T01:41:08;102678.09;;;16.03
64947;BMP280;51469;52.150;4.682;2023-02-03T01:43:39;102691.72;;;15.92
64947;BMP280;51469;52.150;4.682;2023-02-03T01:46:21;102686.94;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T01:48:48;102688.56;;;15.90
64947;BMP280;51469;52.150;4.682;2023-02-03T01:51:15;102673.88;;;16.12
64947;BMP280;51469;52.150;4.682;2023-02-03T01:53:40;102686.44;;;16.06
64947;BMP280;51469;52.150;4.682;2023-02-03T01:56:06;102678.38;;;16.20
64947;BMP280;51469;52.150;4.682;2023-02-03T01:58:35;102659.06;;;16.01
64947;BMP280;51469;52.150;4.682;2023-02-03T02:01:02;102657.06;;;15.98
64947;BMP280;51469;52.150;4.682;2023-02-03T02:03:35;102646.50;;;16.07
64947;BMP280;51469;52.150;4.682;2023-02-03T02:06:09;102628.69;;;16.05
64947;BMP280;51469;52.150;4.682;2023-02-03T02:08:36;102647.91;;;16.20
64947;BMP280;51469;52.150;4.682;2023-02-03T02:11:04;102646.19;;;16.12
64947;BMP280;51469;52.150;4.682;2023-02-03T02:13:31;102637.81;;;16.31
64947;BMP280;51469;52.150;4.682;2023-02-03T02:16:03;102647.13;;;16.20
64947;BMP280;51469;52.150;4.682;2023-02-03T02:18:42;102647.56;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T02:21:39;102653.84;;;15.96
64947;BMP280;51469;52.150;4.682;2023-02-03T02:30:35;102655.56;;;16.04
64947;BMP280;51469;52.150;4.682;2023-02-03T02:33:21;102656.13;;;16.13
64947;BMP280;51469;52.150;4.682;2023-02-03T02:35:57;102665.16;;;15.65
64947;BMP280;51469;52.150;4.682;2023-02-03T02:43:40;102644.81;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T02:46:16;102647.56;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T02:48:47;102643.09;;;16.17
64947;BMP280;51469;52.150;4.682;2023-02-03T02:51:15;102645.78;;;15.88
64947;BMP280;51469;52.150;4.682;2023-02-03T02:53:59;102644.13;;;15.83
64947;BMP280;51469;52.150;4.682;2023-02-03T02:56:26;102630.97;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T02:58:55;102610.03;;;15.79
64947;BMP280;51469;52.150;4.682;2023-02-03T03:01:22;102604.22;;;15.84
64947;BMP280;51469;52.150;4.682;2023-02-03T03:03:47;102619.06;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T03:06:18;102624.31;;;16.04
64947;BMP280;51469;52.150;4.682;2023-02-03T03:11:33;102619.00;;;15.95
64947;BMP280;51469;52.150;4.682;2023-02-03T03:14:00;102629.31;;;15.95
64947;BMP280;51469;52.150;4.682;2023-02-03T03:16:28;102618.78;;;15.81
64947;BMP280;51469;52.150;4.682;2023-02-03T03:18:59;102626.78;;;15.86
64947;BMP280;51469;52.150;4.682;2023-02-03T03:21:29;102627.53;;;15.83
64947;BMP280;51469;52.150;4.682;2023-02-03T03:23:58;102632.94;;;15.76
64947;BMP280;51469;52.150;4.682;2023-02-03T03:31:34;102623.84;;;15.98
64947;BMP280;51469;52.150;4.682;2023-02-03T03:34:00;102644.00;;;15.76
64947;BMP280;51469;52.150;4.682;2023-02-03T03:36:29;102661.38;;;15.73
64947;BMP280;51469;52.150;4.682;2023-02-03T03:39:02;102644.50;;;16.04
64947;BMP280;51469;52.150;4.682;2023-02-03T03:44:31;102623.19;;;16.08
64947;BMP280;51469;52.150;4.682;2023-02-03T03:47:05;102632.41;;;16.16
64947;BMP280;51469;52.150;4.682;2023-02-03T03:49:35;102619.66;;;16.11
64947;BMP280;51469;52.150;4.682;2023-02-03T03:52:06;102624.63;;;15.76
64947;BMP280;51469;52.150;4.682;2023-02-03T03:54:33;102630.63;;;15.78
64947;BMP280;51469;52.150;4.682;2023-02-03T03:57:08;102640.38;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T03:59:40;102643.47;;;15.90
64947;BMP280;51469;52.150;4.682;2023-02-03T04:02:06;102645.47;;;15.70
64947;BMP280;51469;52.150;4.682;2023-02-03T04:04:34;102649.53;;;15.76
64947;BMP280;51469;52.150;4.682;2023-02-03T04:07:00;102655.94;;;15.80
64947;BMP280;51469;52.150;4.682;2023-02-03T04:09:26;102662.91;;;15.93
64947;BMP280;51469;52.150;4.682;2023-02-03T04:11:51;102658.19;;;15.75
64947;BMP280;51469;52.150;4.682;2023-02-03T04:14:31;102658.59;;;15.73
64947;BMP280;51469;52.150;4.682;2023-02-03T04:16:57;102665.28;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T04:19:23;102659.84;;;15.79
64947;BMP280;51469;52.150;4.682;2023-02-03T04:21:48;102652.56;;;15.68
64947;BMP280;51469;52.150;4.682;2023-02-03T04:24:14;102651.84;;;15.74
64947;BMP280;51469;52.150;4.682;2023-02-03T04:26:39;102643.44;;;15.67
64947;BMP280;51469;52.150;4.682;2023-02-03T04:29:05;102640.66;;;15.67
64947;BMP280;51469;52.150;4.682;2023-02-03T04:31:30;102654.91;;;15.88
64947;BMP280;51469;52.150;4.682;2023-02-03T04:33:55;102655.88;;;15.77
64947;BMP280;51469;52.150;4.682;2023-02-03T04:36:21;102659.06;;;15.56
64947;BMP280;51469;52.150;4.682;2023-02-03T04:38:49;102657.34;;;15.71
64947;BMP280;51469;52.150;4.682;2023-02-03T04:41:15;102660.97;;;15.75
64947;BMP280;51469;52.150;4.682;2023-02-03T04:43:40;102652.59;;;15.71
64947;BMP280;51469;52.150;4.682;2023-02-03T04:46:05;102662.03;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T04:48:31;102649.88;;;15.52
64947;BMP280;51469;52.150;4.682;2023-02-03T04:51:04;102658.28;;;15.78
64947;BMP280;51469;52.150;4.682;2023-02-03T04:53:30;102654.09;;;15.65
64947;BMP280;51469;52.150;4.682;2023-02-03T04:55:56;102666.09;;;15.73
64947;BMP280;51469;52.150;4.682;2023-02-03T04:58:21;102657.53;;;15.81
64947;BMP280;51469;52.150;4.682;2023-02-03T05:00:47;102660.47;;;15.69
64947;BMP280;51469;52.150;4.682;2023-02-03T05:03:12;102641.69;;;15.78
64947;BMP280;51469;52.150;4.682;2023-02-03T05:05:37;102650.50;;;15.87
64947;BMP280;51469;52.150;4.682;2023-02-03T05:08:03;102634.19;;;15.79
64947;BMP280;51469;52.150;4.682;2023-02-03T05:10:28;102642.09;;;15.80
64947;BMP280;51469;52.150;4.682;2023-02-03T05:12:54;102640.63;;;15.86
64947;BMP280;51469;52.150;4.682;2023-02-03T05:15:19;102644.00;;;15.76
64947;BMP280;51469;52.150;4.682;2023-02-03T05:17:45;102649.13;;;15.97
64947;BMP280;51469;52.150;4.682;2023-02-03T05:20:10;102653.72;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T05:22:36;102654.94;;;15.69
64947;BMP280;51469;52.150;4.682;2023-02-03T05:25:02;102663.81;;;15.78
64947;BMP280;51469;52.150;4.682;2023-02-03T05:27:27;102681.88;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T05:29:53;102662.19;;;15.77
64947;BMP280;51469;52.150;4.682;2023-02-03T05:32:18;102680.44;;;15.78
64947;BMP280;51469;52.150;4.682;2023-02-03T05:34:43;102662.94;;;15.74
64947;BMP280;51469;52.150;4.682;2023-02-03T05:37:09;102659.00;;;15.75
64947;BMP280;51469;52.150;4.682;2023-02-03T05:39:34;102665.84;;;15.81
64947;BMP280;51469;52.150;4.682;2023-02-03T05:41:59;102651.44;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T05:44:27;102654.19;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T05:46:55;102664.88;;;15.51
64947;BMP280;51469;52.150;4.682;2023-02-03T05:49:20;102664.28;;;15.61
64947;BMP280;51469;52.150;4.682;2023-02-03T05:51:48;102667.34;;;15.56
64947;BMP280;51469;52.150;4.682;2023-02-03T05:54:13;102658.59;;;15.73
64947;BMP280;51469;52.150;4.682;2023-02-03T05:56:39;102661.78;;;15.75
64947;BMP280;51469;52.150;4.682;2023-02-03T05:59:04;102667.25;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T06:01:30;102668.47;;;15.74
64947;BMP280;51469;52.150;4.682;2023-02-03T06:03:56;102676.09;;;15.81
64947;BMP280;51469;52.150;4.682;2023-02-03T06:06:21;102658.44;;;15.66
64947;BMP280;51469;52.150;4.682;2023-02-03T06:08:47;102658.91;;;15.68
64947;BMP280;51469;52.150;4.682;2023-02-03T06:11:12;102671.81;;;15.83
64947;BMP280;51469;52.150;4.682;2023-02-03T06:13:37;102633.78;;;15.80
64947;BMP280;51469;52.150;4.682;2023-02-03T06:16:03;102650.28;;;15.73
64947;BMP280;51469;52.150;4.682;2023-02-03T06:18:29;102673.00;;;15.63
64947;BMP280;51469;52.150;4.682;2023-02-03T06:20:55;102669.63;;;15.51
64947;BMP280;51469;52.150;4.682;2023-02-03T06:23:20;102667.06;;;15.61
64947;BMP280;51469;52.150;4.682;2023-02-03T06:25:50;102660.59;;;15.76
64947;BMP280;51469;52.150;4.682;2023-02-03T06:28:15;102662.34;;;15.84
64947;BMP280;51469;52.150;4.682;2023-02-03T06:30:41;102667.06;;;15.84
64947;BMP280;51469;52.150;4.682;2023-02-03T06:33:07;102671.50;;;15.88
64947;BMP280;51469;52.150;4.682;2023-02-03T06:35:33;102682.91;;;15.83
64947;BMP280;51469;52.150;4.682;2023-02-03T06:37:58;102683.81;;;15.68
64947;BMP280;51469;52.150;4.682;2023-02-03T06:40:24;102688.44;;;15.83
64947;BMP280;51469;52.150;4.682;2023-02-03T06:42:49;102694.09;;;15.90
64947;BMP280;51469;52.150;4.682;2023-02-03T06:45:16;102697.88;;;15.82
64947;BMP280;51469;52.150;4.682;2023-02-03T06:47:42;102704.03;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T06:50:10;102720.63;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T06:52:36;102704.50;;;15.55
64947;BMP280;51469;52.150;4.682;2023-02-03T06:55:02;102714.97;;;15.46
64947;BMP280;51469;52.150;4.682;2023-02-03T06:57:28;102723.28;;;15.46
64947;BMP280;51469;52.150;4.682;2023-02-03T06:59:53;102708.56;;;15.23
64947;BMP280;51469;52.150;4.682;2023-02-03T07:02:20;102721.69;;;15.45
64947;BMP280;51469;52.150;4.682;2023-02-03T07:04:45;102725.31;;;15.68
64947;BMP280;51469;52.150;4.682;2023-02-03T07:07:11;102733.41;;;15.39
64947;BMP280;51469;52.150;4.682;2023-02-03T07:09:37;102726.16;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T07:12:03;102720.50;;;15.65
64947;BMP280;51469;52.150;4.682;2023-02-03T07:14:29;102727.91;;;15.80
64947;BMP280;51469;52.150;4.682;2023-02-03T07:16:55;102725.97;;;15.62
64947;BMP280;51469;52.150;4.682;2023-02-03T07:19:20;102731.13;;;15.63
64947;BMP280;51469;52.150;4.682;2023-02-03T07:21:46;102730.41;;;15.47
64947;BMP280;51469;52.150;4.682;2023-02-03T07:24:11;102735.47;;;15.64
64947;BMP280;51469;52.150;4.682;2023-02-03T07:26:36;102721.47;;;15.54
64947;BMP280;51469;52.150;4.682;2023-02-03T07:29:03;102722.66;;;15.75
64947;BMP280;51469;52.150;4.682;2023-02-03T07:31:28;102742.72;;;15.69
64947;BMP280;51469;52.150;4.682;2023-02-03T07:33:54;102722.25;;;15.73
64947;BMP280;51469;52.150;4.682;2023-02-03T07:36:19;102722.78;;;15.82
64947;BMP280;51469;52.150;4.682;2023-02-03T07:38:44;102720.47;;;15.84
64947;BMP280;51469;52.150;4.682;2023-02-03T07:41:10;102718.66;;;15.95
64947;BMP280;51469;52.150;4.682;2023-02-03T07:43:35;102712.25;;;16.10
64947;BMP280;51469;52.150;4.682;2023-02-03T07:46:00;102727.63;;;16.08
64947;BMP280;51469;52.150;4.682;2023-02-03T07:48:26;102720.28;;;15.96
64947;BMP280;51469;52.150;4.682;2023-02-03T07:50:52;102725.31;;;16.10
64947;BMP280;51469;52.150;4.682;2023-02-03T07:53:17;102719.56;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T07:55:43;102731.97;;;15.86
64947;BMP280;51469;52.150;4.682;2023-02-03T07:58:08;102748.31;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T08:00:33;102757.03;;;15.74
64947;BMP280;51469;52.150;4.682;2023-02-03T08:02:59;102743.34;;;15.81
64947;BMP280;51469;52.150;4.682;2023-02-03T08:05:25;102743.91;;;15.90
64947;BMP280;51469;52.150;4.682;2023-02-03T08:07:50;102747.84;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T08:10:15;102748.97;;;16.07
64947;BMP280;51469;52.150;4.682;2023-02-03T08:12:42;102758.16;;;16.11
64947;BMP280;51469;52.150;4.682;2023-02-03T08:15:09;102762.13;;;15.91
64947;BMP280;51469;52.150;4.682;2023-02-03T08:17:34;102777.44;;;15.85
64947;BMP280;51469;52.150;4.682;2023-02-03T08:20:00;102771.00;;;16.00
64947;BMP280;51469;52.150;4.682;2023-02-03T08:22:25;102781.50;;;15.72
64947;BMP280;51469;52.150;4.682;2023-02-03T08:24:51;102780.81;;;15.75
64947;BMP280;51469;52.150;4.682;2023-02-03T08:27:19;102753.41;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T08:29:44;102775.25;;;15.75
64947;BMP280;51469;52.150;4.682;2023-02-03T08:32:12;102786.63;;;15.70
64947;BMP280;51469;52.150;4.682;2023-02-03T08:34:37;102800.31;;;15.63
64947;BMP280;51469;52.150;4.682;2023-02-03T08:37:03;102784.88;;;15.81
64947;BMP280;51469;52.150;4.682;2023-02-03T08:39:29;102764.75;;;16.03
64947;BMP280;51469;52.150;4.682;2023-02-03T08:41:54;102768.28;;;16.04
64947;BMP280;51469;52.150;4.682;2023-02-03T08:44:20;102771.78;;;16.01
64947;BMP280;51469;52.150;4.682;2023-02-03T08:46:52;102793.41;;;15.95
64947;BMP280;51469;52.150;4.682;2023-02-03T08:49:18;102804.69;;;15.83
64947;BMP280;51469;52.150;4.682;2023-02-03T08:51:46;102799.66;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T08:54:11;102793.75;;;15.90
64947;BMP280;51469;52.150;4.682;2023-02-03T08:56:37;102804.34;;;16.07
64947;BMP280;51469;52.150;4.682;2023-02-03T08:59:02;102792.72;;;15.98
64947;BMP280;51469;52.150;4.682;2023-02-03T09:01:28;102841.41;;;15.99
64947;BMP280;51469;52.150;4.682;2023-02-03T09:03:54;102826.97;;;15.71
64947;BMP280;51469;52.150;4.682;2023-02-03T09:06:19;102817.22;;;15.77
64947;BMP280;51469;52.150;4.682;2023-02-03T09:08:45;102810.09;;;15.57
64947;BMP280;51469;52.150;4.682;2023-02-03T09:11:16;102819.84;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T09:13:42;102829.56;;;15.64
64947;BMP280;51469;52.150;4.682;2023-02-03T09:16:11;102805.59;;;15.91
64947;BMP280;51469;52.150;4.682;2023-02-03T09:18:38;102816.91;;;15.63
64947;BMP280;51469;52.150;4.682;2023-02-03T09:21:07;102823.47;;;15.74
64947;BMP280;51469;52.150;4.682;2023-02-03T09:23:35;102837.84;;;16.21
64947;BMP280;51469;52.150;4.682;2023-02-03T09:26:02;102821.41;;;16.32
64947;BMP280;51469;52.150;4.682;2023-02-03T09:28:28;102831.00;;;16.34
64947;BMP280;51469;52.150;4.682;2023-02-03T09:30:53;102825.38;;;15.89
64947;BMP280;51469;52.150;4.682;2023-02-03T09:33:18;102817.78;;;16.05
64947;BMP280;51469;52.150;4.682;2023-02-03T09:35:53;102827.91;;;15.98
64947;BMP280;51469;52.150;4.682;2023-02-03T09:38:19;102831.31;;;16.10
64947;BMP280;51469;52.150;4.682;2023-02-03T09:40:48;102830.16;;;15.92
64947;BMP280;51469;52.150;4.682;2023-02-03T09:43:32;102836.28;;;15.82
64947;BMP280;51469;52.150;4.682;2023-02-03T09:46:01;102852.59;;;16.06
64947;BMP280;51469;52.150;4.682;2023-02-03T09:48:34;102847.75;;;16.00
64947;BMP280;51469;52.150;4.682;2023-02-03T09:51:01;102836.75;;;16.03
64947;BMP280;51469;52.150;4.682;2023-02-03T09:53:27;102852.19;;;16.04
64947;BMP280;51469;52.150;4.682;2023-02-03T09:55:54;102863.63;;;16.03
64947;BMP280;51469;52.150;4.682;2023-02-03T09:58:20;102866.91;;;16.08
64947;BMP280;51469;52.150;4.682;2023-02-03T10:00:56;102863.97;;;16.20
64947;BMP280;51469;52.150;4.682;2023-02-03T10:06:18;102877.97;;;16.08
64947;BMP280;51469;52.150;4.682;2023-02-03T10:09:46;102890.50;;;16.21
64947;BMP280;51469;52.150;4.682;2023-02-03T10:12:35;102885.38;;;16.23
64947;BMP280;51469;52.150;4.682;2023-02-03T10:15:19;102895.25;;;16.43
64947;BMP280;51469;52.150;4.682;2023-02-03T10:18:00;102877.50;;;16.25
64947;BMP280;51469;52.150;4.682;2023-02-03T10:20:42;102901.97;;;16.20
64947;BMP280;51469;52.150;4.682;2023-02-03T10:23:36;102905.94;;;16.22
64947;BMP280;51469;52.150;4.682;2023-02-03T10:26:07;102895.53;;;16.57
64947;BMP280;51469;52.150;4.682;2023-02-03T10:28:39;102898.47;;;16.45
64947;BMP280;51469;52.150;4.682;2023-02-03T10:31:23;102907.16;;;16.44
64947;BMP280;51469;52.150;4.682;2023-02-03T10:33:57;102908.91;;;16.52
64947;BMP280;51469;52.150;4.682;2023-02-03T10:36:34;102906.03;;;16.48
64947;BMP280;51469;52.150;4.682;2023-02-03T10:41:48;102915.56;;;16.70
64947;BMP280;51469;52.150;4.682;2023-02-03T10:44:14;102911.84;;;16.62
64947;BMP280;51469;52.150;4.682;2023-02-03T10:46:40;102906.97;;;16.78
64947;BMP280;51469;52.150;4.682;2023-02-03T10:49:08;102908.03;;;16.70
64947;BMP280;51469;52.150;4.682;2023-02-03T10:51:46;102919.81;;;16.86
64947;BMP280;51469;52.150;4.682;2023-02-03T10:54:33;102923.50;;;16.71
64947;BMP280;51469;52.150;4.682;2023-02-03T10:57:10;102928.28;;;16.71
64947;BMP280;51469;52.150;4.682;2023-02-03T10:59:40;102918.81;;;16.53
64947;BMP280;51469;52.150;4.682;2023-02-03T11:02:21;102909.06;;;16.62
64947;BMP280;51469;52.150;4.682;2023-02-03T11:04:47;102912.16;;;16.57
64947;BMP280;51469;52.150;4.682;2023-02-03T11:07:25;102923.88;;;16.70
64947;BMP280;51469;52.150;4.682;2023-02-03T11:09:50;102928.97;;;16.45
64947;BMP280;51469;52.150;4.682;2023-02-03T11:12:19;102933.72;;;16.67
64947;BMP280;51469;52.150;4.682;2023-02-03T11:14:47;102933.16;;;16.77
64947;BMP280;51469;52.150;4.682;2023-02-03T11:17:26;102937.25;;;16.87
64947;BMP280;51469;52.150;4.682;2023-02-03T11:20:23;102921.75;;;16.82
64947;BMP280;51469;52.150;4.682;2023-02-03T11:22:51;102928.28;;;16.74
64947;BMP280;51469;52.150;4.682;2023-02-03T11:25:19;102931.06;;;16.74
64947;BMP280;51469;52.150;4.682;2023-02-03T11:27:50;102927.88;;;16.72
64947;BMP280;51469;52.150;4.682;2023-02-03T11:30:22;102918.84;;;16.75
64947;BMP280;51469;52.150;4.682;2023-02-03T11:32:49;102929.16;;;16.78
64947;BMP280;51469;52.150;4.682;2023-02-03T11:35:21;102927.75;;;16.88
64947;BMP280;51469;52.150;4.682;2023-02-03T11:37:50;102933.66;;;17.09
64947;BMP280;51469;52.150;4.682;2023-02-03T11:40:23;102935.31;;;17.13
64947;BMP280;51469;52.150;4.682;2023-02-03T11:47:58;102928.00;;;16.79
64947;BMP280;51469;52.150;4.682;2023-02-03T11:50:30;102921.16;;;16.73
64947;BMP280;51469;52.150;4.682;2023-02-03T12:12:15;102923.72;;;16.82
64947;BMP280;51469;52.150;4.682;2023-02-03T12:14:51;102919.88;;;16.90
64947;BMP280;51469;52.150;4.682;2023-02-03T12:17:39;102938.97;;;16.95
64947;BMP280;51469;52.150;4.682;2023-02-03T12:23:47;102939.91;;;17.02
64947;BMP280;51469;52.150;4.682;2023-02-03T12:31:32;102943.53;;;17.06
64947;BMP280;51469;52.150;4.682;2023-02-03T12:34:04;102930.28;;;17.22
64947;BMP280;51469;52.150;4.682;2023-02-03T12:36:37;102931.50;;;17.21
64947;BMP280;51469;52.150;4.682;2023-02-03T12:39:18;102949.56;;;17.38
64947;BMP280;51469;52.150;4.682;2023-02-03T12:41:51;102943.53;;;17.06
64947;BMP280;51469;52.150;4.682;2023-02-03T12:44:28;102958.13;;;17.03
64947;BMP280;51469;52.150;4.682;2023-02-03T12:47:02;102965.69;;;17.28
64947;BMP280;51469;52.150;4.682;2023-02-03T12:52:35;102960.13;;;17.28
64947;BMP280;51469;52.150;4.682;2023-02-03T12:55:05;102953.06;;;17.31
64947;BMP280;51469;52.150;4.682;2023-02-03T12:57:38;102956.03;;;17.19
64947;BMP280;51469;52.150;4.682;2023-02-03T13:08:17;102972.03;;;16.84
64947;BMP280;51469;52.150;4.682;2023-02-03T13:11:04;102971.53;;;16.56
64947;BMP280;51469;52.150;4.682;2023-02-03T13:13:39;102984.69;;;16.59
64947;BMP280;51469;52.150;4.682;2023-02-03T13:16:07;102995.47;;;16.64
64947;BMP280;51469;52.150;4.682;2023-02-03T13:18:37;102995.19;;;16.50
64947;BMP280;51469;52.150;4.682;2023-02-03T13:21:04;103002.03;;;16.56
64947;BMP280;51469;52.150;4.682;2023-02-03T13:23:30;103003.84;;;16.49
64947;BMP280;51469;52.150;4.682;2023-02-03T13:26:11;103008.38;;;16.76
64947;BMP280;51469;52.150;4.682;2023-02-03T13:42:38;103016.47;;;17.07
64947;BMP280;51469;52.150;4.682;2023-02-03T13:45:18;103008.50;;;17.05
64947;BMP280;51469;52.150;4.682;2023-02-03T13:47:48;103009.41;;;16.90
64947;BMP280;51469;52.150;4.682;2023-02-03T13:50:25;103004.88;;;17.01
64947;BMP280;51469;52.150;4.682;2023-02-03T13:53:03;103004.16;;;17.08
64947;BMP280;51469;52.150;4.682;2023-02-03T13:55:36;103003.34;;;17.07
64947;BMP280;51469;52.150;4.682;2023-02-03T13:58:04;103014.06;;;17.05
64947;BMP280;51469;52.150;4.682;2023-02-03T14:05:45;103021.41;;;16.98
64947;BMP280;51469;52.150;4.682;2023-02-03T14:13:52;103024.84;;;17.10
64947;BMP280;51469;52.150;4.682;2023-02-03T14:16:21;103020.91;;;17.11
64947;BMP280;51469;52.150;4.682;2023-02-03T14:18:48;103031.44;;;17.02
64947;BMP280;51469;52.150;4.682;2023-02-03T14:21:16;103031.09;;;17.07
64947;BMP280;51469;52.150;4.682;2023-02-03T14:23:54;103028.72;;;17.06
64947;BMP280;51469;52.150;4.682;2023-02-03T14:26:33;103021.19;;;16.84
64947;BMP280;51469;52.150;4.682;2023-02-03T14:28:59;103045.13;;;16.92
64947;BMP280;51469;52.150;4.682;2023-02-03T14:31:26;103045.19;;;16.95
64947;BMP280;51469;52.150;4.682;2023-02-03T14:34:07;103030.84;;;16.93
64947;BMP280;51469;52.150;4.682;2023-02-03T14:36:38;103048.53;;;17.08
64947;BMP280;51469;52.150;4.682;2023-02-03T14:39:34;103047.03;;;17.10
64947;BMP280;51469;52.150;4.682;2023-02-03T14:44:52;103046.16;;;17.06
64947;BMP280;51469;52.150;4.682;2023-02-03T14:47:36;103047.94;;;17.17
64947;BMP280;51469;52.150;4.682;2023-02-03T14:50:20;103060.59;;;17.15
64947;BMP280;51469;52.150;4.682;2023-02-03T14:53:11;103063.78;;;17.17
64947;BMP280;51469;52.150;4.682;2023-02-03T14:59:10;103069.41;;;17.21
64947;BMP280;51469;52.150;4.682;2023-02-03T15:06:41;103062.22;;;17.16
64947;BMP280;51469;52.150;4.682;2023-02-03T15:12:25;103060.78;;;16.84
64947;BMP280;51469;52.150;4.682;2023-02-03T15:14:51;103060.47;;;16.89
64947;BMP280;51469;52.150;4.682;2023-02-03T15:17:27;103069.69;;;16.93
64947;BMP280;51469;52.150;4.682;2023-02-03T15:19:54;103080.78;;;16.93
