sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-02-03T00:01:33;43.34;38.67;55.10;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:03:59;45.66;39.92;61.90;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:06:24;43.24;39.46;50.90;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:08:56;43.02;37.32;50.48;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:11:23;42.98;36.69;50.85;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:13:49;42.20;37.12;52.44;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:16:14;42.60;39.08;50.41;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:18:39;48.08;40.89;62.55;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:21:05;45.11;37.52;60.65;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:23:30;42.59;37.32;54.87;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:26:09;44.62;37.12;60.99;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:28:35;46.84;38.67;61.47;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:31:00;48.94;37.88;66.03;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:33:26;44.22;39.21;55.87;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:35:51;48.78;39.46;63.11;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:38:16;42.76;39.70;48.31;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:40:41;44.69;39.70;57.28;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:43:07;46.88;39.34;63.63;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:45:32;40.23;36.20;43.63;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:47:57;39.66;35.36;42.03;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:50:23;44.19;37.32;60.53;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:52:48;45.92;36.20;61.37;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:55:13;41.22;35.94;50.03;;
57439;Laerm;43282;47.188;8.896;2023-02-03T00:57:39;47.35;38.05;61.31;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:00:04;42.55;37.32;54.49;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:02:29;42.62;37.52;50.50;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:04:55;51.37;38.67;60.71;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:07:20;40.89;35.36;49.52;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:09:46;41.00;36.98;48.12;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:12:11;47.88;37.12;62.85;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:14:36;41.15;36.91;50.02;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:17:01;40.35;35.94;47.36;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:19:27;45.89;36.69;66.57;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:21:52;42.46;37.70;46.02;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:24:17;46.91;38.21;63.25;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:26:43;41.21;39.46;43.94;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:29:08;46.31;38.95;62.80;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:31:35;43.90;39.34;51.40;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:34:01;42.40;39.46;48.96;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:36:28;49.48;40.03;68.46;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:38:53;51.35;41.06;69.39;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:41:20;49.39;40.88;59.04;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:43:47;44.20;39.70;56.72;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:48:41;41.82;38.37;51.12;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:51:07;48.26;39.08;66.87;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:53:32;41.21;38.81;51.11;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:55:58;42.62;36.20;53.17;;
57439;Laerm;43282;47.188;8.896;2023-02-03T01:58:25;47.67;36.45;66.57;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:00:52;42.43;36.45;50.40;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:03:20;40.96;35.66;51.64;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:05:49;50.07;38.18;63.80;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:08:17;43.63;38.05;52.74;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:10:43;41.78;37.32;50.82;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:13:09;43.15;36.45;62.05;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:16:23;44.94;37.52;60.96;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:33:53;46.40;40.89;59.96;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:36:32;42.17;37.70;48.98;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:44:22;43.76;35.94;56.65;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:46:53;43.84;37.52;59.33;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:49:22;42.38;38.21;53.61;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:51:49;41.54;35.94;52.82;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:54:17;47.15;36.20;64.06;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:56:47;40.18;35.66;46.30;;
57439;Laerm;43282;47.188;8.896;2023-02-03T02:59:13;39.89;35.66;44.43;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:01:39;41.22;36.77;45.17;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:04:05;44.37;36.34;61.96;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:06:37;47.78;38.95;61.96;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:09:06;41.56;36.45;52.30;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:11:34;42.34;38.37;47.50;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:14:01;42.50;38.05;46.35;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:16:28;48.81;38.95;66.57;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:21:24;46.98;39.58;62.32;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:23:51;42.80;39.81;49.83;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:26:52;44.48;40.62;51.46;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:29:11;50.96;41.22;70.48;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:31:38;43.83;41.22;50.52;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:34:05;48.82;38.81;67.04;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:36:43;42.10;39.34;46.95;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:39:13;46.84;39.08;64.20;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:41:49;47.12;39.92;62.47;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:44:18;50.74;40.13;64.89;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:46:48;45.94;39.46;63.17;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:49:14;47.96;39.21;63.63;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:51:43;45.62;38.95;59.74;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:54:11;49.45;37.32;65.06;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:56:40;42.80;38.81;49.84;;
57439;Laerm;43282;47.188;8.896;2023-02-03T03:59:09;51.81;38.67;66.84;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:01:36;50.78;38.52;70.02;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:04:05;49.05;41.75;62.29;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:06:30;49.96;43.09;63.02;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:08:56;52.52;43.24;65.29;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:11:21;51.96;42.82;64.99;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:14:05;52.50;42.35;65.23;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:16:30;53.96;43.72;65.96;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:18:56;54.69;43.63;68.14;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:21:21;55.09;42.88;67.84;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:23:46;66.78;44.27;85.87;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:26:12;55.11;45.04;65.00;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:28:37;56.24;46.13;67.44;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:31:02;53.52;45.27;60.66;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:33:28;56.59;45.63;66.48;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:35:53;56.82;46.06;66.10;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:38:18;56.40;46.25;67.46;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:40:43;56.09;45.69;69.16;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:43:09;55.65;45.01;65.18;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:45:35;55.70;47.55;65.88;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:48:00;53.97;44.76;64.71;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:50:28;54.78;46.48;64.44;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:52:53;55.47;46.23;65.31;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:55:18;58.71;45.14;70.04;;
57439;Laerm;43282;47.188;8.896;2023-02-03T04:57:43;56.81;48.08;68.81;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:00:09;66.86;48.71;84.06;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:02:34;59.18;50.05;69.94;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:05:00;58.43;50.67;70.45;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:07:25;58.06;48.88;69.05;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:09:50;58.53;48.34;73.56;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:12:16;55.28;45.27;67.36;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:14:41;58.79;49.02;73.80;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:17:06;57.52;48.16;71.39;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:19:32;56.72;47.72;70.58;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:21:57;58.75;50.05;72.58;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:24:22;58.87;51.02;69.72;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:26:51;58.36;51.71;67.81;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:29:16;64.56;53.76;82.98;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:31:41;58.01;47.14;68.62;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:34:07;57.94;47.88;68.00;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:36:32;58.87;46.18;70.07;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:39:27;58.21;45.27;70.92;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:41:52;60.22;46.33;74.11;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:44:18;59.77;46.55;70.67;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:46:43;59.10;46.45;68.59;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:49:09;58.21;46.50;71.31;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:51:34;58.68;46.18;67.55;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:53:59;60.08;48.07;70.39;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:56:25;58.44;45.30;70.62;;
57439;Laerm;43282;47.188;8.896;2023-02-03T05:58:50;59.37;46.43;67.38;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:01:17;58.81;45.11;69.17;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:03:43;60.16;46.57;75.83;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:06:09;64.69;47.83;80.66;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:08:34;61.14;49.14;71.65;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:10:59;58.32;48.46;73.93;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:13:25;58.65;50.10;69.04;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:15:51;58.78;50.88;69.17;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:18:16;62.65;51.75;75.39;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:20:41;60.86;52.08;74.57;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:23:07;63.45;52.33;75.32;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:25:32;61.56;52.84;73.61;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:27:58;62.24;53.60;75.04;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:30:23;61.70;54.19;76.91;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:32:48;60.51;53.85;67.65;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:35:14;63.00;54.31;74.28;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:37:39;61.49;53.49;68.59;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:40:05;61.62;55.28;72.62;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:42:30;61.49;53.06;70.81;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:44:56;63.32;53.61;76.33;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:47:21;61.35;49.90;73.40;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:49:47;60.96;45.48;74.50;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:52:12;61.12;46.15;71.78;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:54:39;60.32;46.43;72.02;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:57:05;61.12;50.60;71.39;;
57439;Laerm;43282;47.188;8.896;2023-02-03T06:59:30;63.86;45.93;91.72;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:01:55;58.54;45.57;76.28;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:04:21;61.62;47.30;72.69;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:06:46;61.44;46.95;78.31;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:09:12;60.35;49.46;72.16;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:11:37;61.62;49.69;74.66;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:14:03;60.14;49.21;74.55;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:16:28;60.60;48.23;73.01;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:18:55;59.41;50.35;69.92;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:21:21;61.31;48.90;75.45;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:23:46;62.72;49.94;76.87;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:26:12;61.69;48.87;78.08;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:28:38;61.40;50.92;76.37;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:31:03;59.52;49.78;74.50;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:33:29;64.19;53.12;76.33;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:35:55;62.75;54.49;72.25;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:38:21;63.16;54.35;75.33;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:40:47;62.25;52.62;76.01;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:43:13;63.85;56.04;76.10;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:45:39;67.71;53.60;96.87;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:48:04;64.32;48.84;93.47;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:50:29;63.00;47.91;78.18;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:52:55;59.06;48.54;66.58;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:55:20;62.40;50.50;83.76;;
57439;Laerm;43282;47.188;8.896;2023-02-03T07:57:46;62.20;50.14;75.79;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:00:11;63.49;50.74;77.45;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:02:38;61.59;51.19;75.47;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:05:03;62.66;52.25;77.27;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:07:29;62.55;52.49;78.25;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:09:55;59.99;45.80;76.48;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:12:20;53.80;43.81;68.41;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:14:45;58.30;46.02;70.36;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:17:11;61.46;44.90;76.94;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:19:36;56.92;44.11;66.34;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:22:01;58.18;43.58;73.12;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:24:26;58.84;45.36;72.60;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:26:52;62.42;47.30;76.04;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:29:18;62.19;50.42;77.63;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:31:44;62.78;46.45;77.42;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:34:09;60.70;50.39;75.45;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:36:34;61.37;46.66;79.95;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:39:03;57.25;47.65;69.51;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:41:29;63.27;48.99;76.47;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:43:54;61.12;49.85;74.26;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:46:19;59.22;46.97;70.91;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:48:45;61.99;47.18;79.04;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:51:11;60.25;46.93;74.24;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:53:36;64.79;45.27;80.40;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:56:08;62.85;45.33;76.95;;
57439;Laerm;43282;47.188;8.896;2023-02-03T08:58:34;60.27;48.57;73.85;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:03:51;60.64;50.52;73.97;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:06:16;62.42;48.71;78.33;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:08:42;63.00;49.56;79.22;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:11:11;59.49;47.88;72.60;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:13:39;66.41;49.38;81.55;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:16:07;61.31;47.28;75.26;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:18:33;60.15;47.00;73.34;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:21:03;59.01;46.28;75.78;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:23:28;63.01;46.82;76.76;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:25:54;62.01;48.23;77.35;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:28:19;60.48;45.91;75.07;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:30:44;61.15;46.13;79.38;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:33:11;62.08;45.27;77.10;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:35:36;60.01;49.14;74.29;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:38:02;62.28;48.96;77.02;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:40:29;60.57;47.96;78.83;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:43:43;57.40;49.50;72.00;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:45:42;62.44;49.79;77.57;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:48:15;63.21;46.78;76.35;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:50:43;60.55;47.67;75.87;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:53:24;60.82;48.48;75.88;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:55:51;61.47;47.22;76.28;;
57439;Laerm;43282;47.188;8.896;2023-02-03T09:58:18;62.21;48.21;76.81;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:00:49;63.00;46.10;76.84;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:14:20;60.18;45.83;75.36;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:19:06;62.63;44.23;80.21;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:21:39;60.39;47.57;75.48;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:24:16;61.59;45.51;77.22;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:26:43;62.23;45.86;77.80;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:29:19;66.51;45.42;86.55;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:31:45;64.23;47.81;77.12;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:34:15;58.12;47.12;73.98;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:36:47;64.59;50.27;76.75;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:39:20;57.20;44.58;69.97;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:41:48;63.00;46.87;85.22;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:44:14;61.12;46.52;76.10;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:46:40;59.85;44.35;79.24;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:49:10;64.45;48.28;77.81;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:51:40;58.12;47.52;68.77;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:54:26;58.90;44.11;73.42;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:56:53;61.99;45.69;77.27;;
57439;Laerm;43282;47.188;8.896;2023-02-03T10:59:27;61.42;47.46;74.31;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:01:53;63.41;47.30;81.95;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:04:22;61.08;43.72;77.15;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:07:01;61.20;44.87;79.73;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:09:31;58.70;47.93;66.98;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:12:16;58.29;44.97;71.38;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:15:00;55.90;44.65;68.47;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:17:29;59.24;44.94;73.15;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:19:58;58.56;46.57;73.56;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:22:26;57.07;45.66;69.39;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:24:52;56.26;46.91;69.88;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:27:18;54.36;46.66;63.76;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:29:48;55.03;46.13;65.08;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:34:59;59.87;45.14;83.27;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:39:54;59.32;47.02;74.50;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:42:23;62.62;46.38;84.94;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:44:48;56.76;47.18;69.99;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:47:15;58.07;46.50;70.06;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:49:57;60.56;49.11;73.77;;
57439;Laerm;43282;47.188;8.896;2023-02-03T11:52:34;60.49;47.32;78.11;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:02:50;62.43;51.08;77.03;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:20:22;60.12;47.00;74.21;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:30:11;60.16;47.70;73.17;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:32:51;61.40;46.78;74.98;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:35:32;59.38;47.24;71.06;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:43:35;61.72;44.51;77.86;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:46:11;66.02;47.16;85.18;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:51:12;62.21;46.28;76.59;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:53:43;58.68;46.38;76.05;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:56:11;60.88;47.50;74.79;;
57439;Laerm;43282;47.188;8.896;2023-02-03T12:58:43;60.84;48.78;74.79;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:04:04;58.49;44.62;74.71;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:15:05;63.74;45.39;81.00;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:17:43;59.58;45.69;72.93;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:20:24;65.58;48.64;81.25;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:22:50;63.82;46.23;79.35;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:36:32;63.97;48.88;82.30;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:41:36;62.74;51.33;75.80;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:44:04;58.50;46.97;73.54;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:46:32;59.68;49.15;73.48;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:48:58;65.67;49.35;83.01;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:51:25;60.84;48.52;73.70;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:53:57;61.88;48.02;79.94;;
57439;Laerm;43282;47.188;8.896;2023-02-03T13:56:24;59.22;47.59;73.33;;
57439;Laerm;43282;47.188;8.896;2023-02-03T14:01:35;60.41;47.72;74.03;;
57439;Laerm;43282;47.188;8.896;2023-02-03T14:04:01;62.01;47.18;78.11;;
57439;Laerm;43282;47.188;8.896;2023-02-03T14:09:02;65.49;47.46;80.84;;
57439;Laerm;43282;47.188;8.896;2023-02-03T14:16:43;60.17;46.71;74.38;;
57439;Laerm;43282;47.188;8.896;2023-02-03T14:19:10;58.09;47.18;78.09;;
57439;Laerm;43282;47.188;8.896;2023-02-03T14:21:36;59.78;47.36;81.65;;
57439;Laerm;43282;47.188;8.896;2023-02-03T14:24:03;57.89;47.46;79.27;;
