sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:00:26;19494.53;6310332.00;21.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:01:01;23558.43;6932065.00;23.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:01:34;14873.48;5467347.00;18.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:02:06;15436.12;5579962.00;18.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:02:38;48262.75;9556212.00;31.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:03:10;19519.57;6314457.00;21.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:03:43;15590.95;5610398.00;18.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:04:15;19111.06;6246644.00;20.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:04:47;16036.39;5696681.00;18.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:05:20;17081.42;5892087.00;19.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:05:53;51192.08;9793270.00;32.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:06:26;15914.44;5673243.00;18.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:06:58;23756.67;6960209.00;23.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:07:30;14944.01;5481640.00;18.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:08:03;16860.14;5851496.00;19.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:08:36;29442.94;7699942.00;25.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:09:09;15115.01;5516083.00;18.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:09:41;15783.13;5647854.00;18.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:10:13;24903.75;7119604.00;23.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:10:46;31221.70;7908740.00;26.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:11:18;16855.63;5850664.00;19.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:11:51;55542.25;10127414.00;33.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:12:23;14679.23;5427707.00;18.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:12:55;17767.77;6015459.00;20.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:13:28;52754.86;9915645.00;33.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:14:00;18955.79;6220576.00;20.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:14:35;19626.85;6332084.00;21.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:15:08;21038.19;6557320.00;21.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:15:40;31970.07;7993887.00;26.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:16:12;28781.10;7619795.00;25.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:16:45;18233.57;6097108.00;20.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:17:17;15412.71;5575339.00;18.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:17:49;21955.26;6697498.00;22.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:18:21;16394.57;5764732.00;19.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:18:54;12060.01;4849530.00;16.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:19:26;25483.08;7197970.00;23.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:19:58;13724.17;5226747.00;17.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:20:30;40933.86;8912180.00;29.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:21:03;30978.14;7880695.00;26.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:21:35;31013.39;7884764.00;26.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:22:07;15079.18;5508891.00;18.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:22:39;22069.46;6714636.00;22.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:23:12;15579.42;5608138.00;18.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:23:44;35577.15;8384275.00;27.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:24:16;42331.52;9041302.00;30.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:24:50;52671.42;9909179.00;33.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:25:23;34478.64;8268692.00;27.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:25:56;19787.19;6358290.00;21.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:26:28;17596.32;5984991.00;19.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:27:01;29071.85;7655175.00;25.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:27:33;16866.86;5852734.00;19.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:28:05;15768.37;5644988.00;18.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:28:38;24144.42;7014739.00;23.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:29:10;14405.99;5371260.00;17.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:29:44;15671.74;5626186.00;18.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:30:16;41020.05;8920238.00;29.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:30:48;17657.64;5995915.00;19.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:31:24;18367.03;6120206.00;20.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:31:56;45831.54;9351197.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:32:29;42014.85;9012330.00;30.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:33:03;43419.59;9139629.00;30.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:33:35;21394.73;6612368.00;22.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:34:09;15866.01;5663898.00;18.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:34:43;23504.84;6924426.00;23.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:35:15;16800.84;5840547.00;19.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:35:47;14709.26;5433861.00;18.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:36:20;28526.35;7588570.00;25.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:36:53;21292.19;6596609.00;21.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:37:25;16483.90;5781526.00;19.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:37:58;23111.02;6867871.00;22.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:38:30;15404.10;5573639.00;18.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:39:02;17882.56;6035733.00;20.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:39:36;70767.23;11163400.00;37.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:40:09;17833.58;6027095.00;20.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:40:41;16345.03;5755389.00;19.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:41:13;23427.31;6913350.00;23.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:41:46;17377.13;5945701.00;19.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:42:19;52815.93;9920373.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:42:51;16816.52;5843446.00;19.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:43:25;15009.92;5494951.00;18.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:43:57;20799.83;6520117.00;21.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:44:29;16646.68;5811947.00;19.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:45:02;15534.84;5599394.00;18.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:45:34;26582.15;7342962.00;24.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:46:06;13989.09;5283536.00;17.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:46:39;17209.92;5915471.00;19.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:47:11;47235.18;9470521.00;31.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:47:44;17435.55;5956210.00;19.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:48:16;16993.99;5876097.00;19.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:48:49;47667.06;9506703.00;31.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:49:22;16323.42;5751307.00;19.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:49:54;14345.09;5358568.00;17.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:50:26;20720.37;6507640.00;21.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:50:59;14354.65;5360563.00;17.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:51:32;18747.04;6185268.00;20.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:52:05;48328.61;9561657.00;31.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:52:37;17794.79;6020240.00;20.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:53:09;22854.77;6830673.00;22.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:53:42;14001.31;5286134.00;17.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:54:14;17654.21;5995303.00;19.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:54:46;49742.43;9677252.00;32.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:55:20;15624.51;5616964.00;18.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:55:52;15261.53;5545360.00;18.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:56:25;24090.12;7007143.00;23.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:56:57;20380.43;6453847.00;21.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:57:30;17041.67;5884825.00;19.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:58:02;42067.99;9017203.00;30.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:58:34;13922.41;5269320.00;17.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:59:07;14835.63;5459653.00;18.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T00:59:39;41568.98;8971259.00;29.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:00:12;18103.89;6074541.00;20.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:00:45;20018.72;6395845.00;21.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:01:17;20680.52;6501370.00;21.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:01:49;27977.14;7520521.00;25.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:02:21;23499.19;6923620.00;23.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:02:56;15271.96;5547434.00;18.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:03:28;14260.22;5340810.00;17.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:04:00;24777.28;7102310.00;23.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:04:33;14673.16;5426461.00;18.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:05:07;15682.78;5628339.00;18.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:05:39;26150.26;7286545.00;24.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:06:44;19893.78;6375621.00;21.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:07:16;21720.32;6662023.00;22.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:07:48;31770.64;7971346.00;26.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:08:20;18466.86;6137397.00;20.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:08:53;24583.44;7075672.00;23.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:09:26;19276.28;6274204.00;20.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:09:58;21138.17;6572829.00;21.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:10:31;21060.43;6560774.00;21.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:11:06;19970.63;6388071.00;21.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:11:39;27063.41;7405008.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:12:11;30479.01;7822692.00;26.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:12:44;17315.06;5934506.00;19.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:13:16;27746.27;7491609.00;24.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:13:49;16566.81;5797049.00;19.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:14:21;20989.87;6549804.00;21.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:14:54;24032.11;6999014.00;23.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:15:26;34227.53;8241880.00;27.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:15:58;16355.17;5757302.00;19.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:16:30;32937.26;8101713.00;27.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:17:06;91044.24;12315531.00;41.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:17:38;19757.50;6353450.00;21.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:18:11;21214.35;6584607.00;21.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:18:43;18582.68;6157253.00;20.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:19:15;21899.41;6689091.00;22.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:19:49;19765.30;6354722.00;21.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:20:21;14559.33;5403038.00;18.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:20:54;58066.59;10312530.00;34.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:21:29;18293.39;6107477.00;20.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:22:01;17989.07;6054454.00;20.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:22:34;28565.48;7593380.00;25.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:23:06;15509.83;5594480.00;18.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:23:38;33237.41;8134686.00;27.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:24:10;29336.99;7687205.00;25.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:24:45;20191.43;6423639.00;21.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:25:17;20329.18;6445677.00;21.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:25:49;39752.58;8800444.00;29.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:26:22;16701.30;5822104.00;19.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:26:55;22639.04;6799108.00;22.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:27:27;23219.08;6883463.00;22.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:27:59;17154.21;5905350.00;19.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:28:32;49202.28;9633380.00;32.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:29:04;39343.95;8761211.00;29.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:29:36;16185.73;5725194.00;19.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:30:09;29608.88;7719821.00;25.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:30:41;15781.57;5647550.00;18.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:31:16;16827.80;5845528.00;19.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:31:49;21688.88;6657253.00;22.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:32:21;17783.60;6018261.00;20.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:32:54;16629.65;5808776.00;19.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:33:26;24223.80;7025819.00;23.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:33:58;28716.11;7611849.00;25.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:34:31;19835.83;6366208.00;21.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:35:03;27585.89;7471418.00;24.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:35:35;19769.89;6355470.00;21.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:36:08;19165.51;6255748.00;20.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:36:40;47905.05;9526538.00;31.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:37:13;18714.34;6179710.00;20.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:37:47;22439.42;6769690.00;22.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:38:19;19542.84;6318286.00;21.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:38:52;17041.62;5884816.00;19.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:39:25;26028.14;7270463.00;24.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:39:57;15389.98;5570846.00;18.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:40:30;18582.03;6157143.00;20.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:41:04;24985.96;7130809.00;23.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:41:37;15189.56;5531006.00;18.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:42:11;41802.55;8992815.00;29.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:42:44;56167.93;10173866.00;33.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:43:29;17783.03;6018161.00;20.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:44:53;19171.10;6256681.00;20.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:45:26;26480.00;7329682.00;24.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:45:58;17665.63;5997335.00;19.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:46:37;80783.42;11758760.00;39.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:47:52;86371.46;12067918.00;40.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:48:25;21451.98;6621141.00;22.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:49:00;38050.68;8634989.00;28.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:49:35;18138.97;6080658.00;20.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:50:13;31109.46;7895837.00;26.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:50:48;17540.78;5975071.00;19.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:51:21;17635.96;5992055.00;19.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:51:53;56303.25;10183861.00;33.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:52:26;20121.08;6412339.00;21.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:53:00;23361.80;6903970.00;23.01;32.51;18408.00;0.06
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:53:34;21694.35;6658083.00;22.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:54:08;20636.46;6494426.00;21.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:54:44;32480.46;8051091.00;26.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:55:20;16826.41;5845272.00;19.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:55:54;19590.61;6326138.00;21.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:56:29;27247.93;7428572.00;24.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:57:06;20745.82;6511641.00;21.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:57:44;18794.54;6193329.00;20.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:58:22;20165.24;6419436.00;21.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:58:56;15910.35;5672455.00;18.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-03T01:59:30;78990.74;11656305.00;38.85;0.62;0.00;0.00
