sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-02-03T00:00:40;43.10;42.37;46.63;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:01:41;43.11;42.08;52.57;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:02:43;43.02;42.41;46.68;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:03:43;43.02;42.35;49.46;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:04:45;43.01;42.26;46.27;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:05:45;43.02;42.22;44.92;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:06:47;43.18;42.45;56.58;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:07:47;43.16;42.38;51.97;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:08:51;43.15;42.36;51.92;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:09:53;43.14;42.46;47.39;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:10:55;43.22;42.49;48.62;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:11:56;43.23;42.48;50.61;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:12:59;54.13;42.50;73.86;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:14:00;43.27;42.52;52.96;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:15:01;43.20;42.42;47.47;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:16:02;43.26;42.48;56.78;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:17:05;43.18;42.39;52.83;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:18:06;43.16;42.38;48.98;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:19:07;43.15;42.43;48.82;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:20:08;43.15;42.36;46.65;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:21:10;43.08;42.39;45.23;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:22:10;43.10;42.38;51.39;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:23:12;43.08;42.33;45.10;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:24:18;55.99;42.21;74.85;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:25:22;54.58;42.40;74.90;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:26:23;43.55;42.39;50.47;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:27:25;44.70;42.26;53.40;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:28:29;61.09;42.35;79.44;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:29:31;43.06;42.34;48.44;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:30:32;43.11;42.24;55.09;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:31:34;56.39;42.43;77.48;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:32:35;43.34;42.31;62.44;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:33:36;43.13;42.34;44.86;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:34:38;57.74;42.31;75.20;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:35:39;43.12;42.43;47.81;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:36:40;43.09;42.43;45.56;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:37:41;43.10;42.39;50.02;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:38:42;43.15;42.40;57.04;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:39:43;43.09;42.40;52.54;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:40:50;43.06;42.36;44.71;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:41:52;43.08;42.36;46.16;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:42:52;43.06;42.39;45.83;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:43:56;43.54;42.43;64.62;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:44:56;43.09;42.43;45.44;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:45:58;43.09;42.40;46.08;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:46:58;43.10;42.41;48.14;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:48:00;43.12;42.42;46.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:49:01;43.17;42.34;50.95;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:50:02;43.16;42.38;52.08;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:51:03;43.23;42.45;58.25;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:52:05;43.14;42.55;45.25;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:53:05;43.18;42.46;53.92;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:54:07;43.15;42.45;47.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:55:08;43.16;42.41;51.62;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:56:09;43.12;42.40;45.31;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:57:11;43.29;42.44;59.34;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:58:13;43.22;42.46;53.97;;
70454;Laerm;57915;47.174;14.680;2023-02-03T00:59:15;43.15;42.41;45.41;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:00:17;43.20;42.39;48.36;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:01:17;43.14;42.49;44.69;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:02:19;43.22;42.45;57.74;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:03:19;61.73;42.47;78.18;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:04:21;44.40;42.74;55.63;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:05:22;44.49;42.58;48.44;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:06:24;44.73;42.76;57.77;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:07:25;45.49;42.89;49.95;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:08:26;47.29;42.94;67.63;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:09:27;44.95;42.88;55.64;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:10:29;45.62;43.10;53.55;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:11:29;45.72;42.81;57.52;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:12:32;58.69;42.99;74.93;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:13:33;66.56;43.44;76.82;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:14:36;46.26;42.99;51.63;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:15:36;46.34;43.18;52.55;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:16:40;45.11;43.01;50.94;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:17:40;44.37;42.59;60.08;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:18:42;43.57;42.54;47.40;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:19:42;43.32;42.39;45.45;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:20:44;43.26;42.42;46.49;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:21:44;43.69;42.38;47.31;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:22:46;68.62;42.60;85.40;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:23:47;43.18;42.37;45.91;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:24:49;44.38;42.66;48.28;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:25:49;44.93;43.03;53.28;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:26:50;44.95;42.37;51.66;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:27:51;43.05;42.33;46.73;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:28:53;43.10;42.23;55.20;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:29:55;43.01;42.21;53.49;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:30:57;43.03;42.00;45.92;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:31:57;56.22;42.27;73.73;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:32:59;43.03;42.21;45.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:33:59;43.06;42.16;49.75;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:35:01;44.05;42.28;48.76;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:36:01;61.81;46.70;69.85;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:37:03;59.90;48.90;68.35;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:38:03;62.28;51.98;71.34;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:39:05;58.17;41.31;65.69;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:40:06;43.16;42.11;45.26;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:41:08;54.66;42.28;66.23;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:42:10;51.28;41.98;61.93;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:43:26;50.40;42.83;57.80;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:44:34;43.47;42.18;46.90;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:45:42;61.34;43.36;70.75;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:46:43;62.35;43.24;73.37;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:47:47;47.07;41.79;61.76;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:48:50;54.66;41.75;72.53;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:49:53;43.25;42.22;45.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:50:57;43.16;42.17;47.87;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:51:59;43.07;41.83;44.55;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:53:01;43.13;42.31;53.08;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:54:04;43.14;42.35;45.55;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:55:07;54.98;42.27;73.89;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:56:10;43.28;42.21;50.40;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:57:12;43.54;42.24;48.16;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:58:17;59.21;42.43;67.12;;
70454;Laerm;57915;47.174;14.680;2023-02-03T01:59:20;58.08;42.66;69.56;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:00:22;43.19;42.16;48.24;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:01:24;43.09;41.94;45.31;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:02:25;47.44;42.29;64.35;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:03:35;55.42;42.36;74.62;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:04:39;43.24;42.31;47.45;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:05:43;53.71;42.34;71.69;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:06:47;61.07;42.64;75.07;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:07:50;44.63;42.43;57.97;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:08:51;52.77;43.78;66.83;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:09:52;53.61;44.43;69.14;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:10:55;48.21;42.90;62.08;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:11:55;56.41;42.53;71.48;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:12:57;51.25;42.79;59.38;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:13:58;51.88;42.42;69.31;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:15:00;43.14;42.38;45.15;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:16:03;43.12;42.35;44.90;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:17:10;43.03;42.30;45.72;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:18:16;43.03;42.33;45.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:19:26;43.04;42.22;47.17;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:21:58;43.36;42.24;52.63;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:23:08;66.18;42.35;82.58;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:25:43;43.10;42.23;47.31;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:26:50;50.97;42.37;67.72;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:28:00;43.01;42.22;45.18;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:29:11;43.06;42.16;45.14;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:30:28;43.05;42.11;52.12;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:31:51;42.99;42.18;45.68;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:32:58;50.63;42.22;63.20;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:34:02;60.23;42.53;71.29;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:35:08;43.28;42.22;52.43;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:36:17;43.97;42.14;50.26;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:37:24;46.01;42.59;59.65;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:38:33;64.42;43.27;81.31;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:39:38;47.75;42.24;64.73;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:40:46;45.94;42.16;54.89;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:41:51;49.57;42.10;63.45;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:43:01;45.13;42.01;58.72;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:44:06;44.48;42.19;58.14;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:45:11;44.81;42.06;57.13;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:46:14;57.17;42.28;72.49;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:47:19;43.40;42.21;48.50;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:48:21;42.96;42.01;46.54;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:49:26;42.88;42.07;45.78;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:50:30;42.95;42.10;49.18;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:51:34;43.11;42.05;47.43;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:52:37;60.55;42.58;76.04;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:53:42;43.10;42.20;46.74;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:54:46;49.51;42.12;64.51;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:55:49;59.28;42.25;76.41;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:56:52;53.56;42.13;67.80;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:57:57;42.83;42.06;45.78;;
70454;Laerm;57915;47.174;14.680;2023-02-03T02:59:00;42.77;42.01;45.95;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:00:03;43.30;42.00;64.63;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:01:04;42.80;41.95;46.73;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:02:07;42.82;41.73;49.66;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:03:14;43.42;41.95;51.68;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:04:16;58.23;42.24;72.18;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:05:21;44.85;42.04;51.27;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:06:23;42.94;41.94;46.67;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:07:25;68.43;42.15;82.16;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:08:28;45.94;42.10;56.11;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:09:32;42.92;42.14;48.32;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:10:35;42.89;41.98;45.19;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:11:39;59.01;42.05;73.20;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:12:41;58.54;42.30;72.11;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:13:45;59.58;41.97;74.38;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:14:49;42.92;41.93;48.55;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:15:51;61.63;42.03;75.95;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:16:56;42.82;42.12;49.69;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:18:00;60.59;42.03;73.82;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:19:05;42.79;42.02;46.47;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:20:09;52.01;42.05;65.61;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:21:13;60.92;41.97;74.39;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:22:16;42.78;41.99;50.18;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:23:21;42.81;41.93;47.06;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:24:26;62.29;42.19;75.22;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:25:29;42.85;42.01;46.12;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:26:31;46.86;42.10;56.22;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:27:36;61.63;42.57;77.80;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:28:40;42.96;42.15;47.41;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:29:43;59.15;42.18;73.56;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:30:47;43.69;42.10;53.16;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:31:49;42.96;42.20;47.95;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:32:50;65.16;42.22;75.07;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:33:51;55.45;42.32;67.88;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:34:53;57.51;42.11;71.48;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:35:56;43.12;42.25;44.71;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:37:00;43.15;42.22;45.57;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:38:05;43.22;42.28;46.11;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:39:08;61.24;42.09;75.46;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:40:14;59.80;42.34;73.67;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:41:19;63.20;42.84;78.53;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:42:24;60.05;42.35;74.82;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:43:26;46.02;42.37;55.41;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:44:31;53.80;41.47;65.38;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:45:36;59.69;42.38;74.58;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:46:42;55.48;42.61;69.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:47:46;67.46;47.71;75.96;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:48:51;61.11;42.46;73.19;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:49:54;64.90;42.44;79.56;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:50:59;43.41;42.24;46.90;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:52:02;44.64;42.30;48.76;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:53:05;61.45;44.85;75.77;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:54:07;59.02;42.68;73.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:55:11;58.20;42.52;71.06;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:56:15;43.27;42.39;47.83;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:57:17;62.45;42.72;73.44;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:58:21;61.30;43.54;73.92;;
70454;Laerm;57915;47.174;14.680;2023-02-03T03:59:25;63.29;42.63;76.33;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:00:27;46.28;42.41;59.58;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:01:30;43.46;42.40;53.51;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:02:31;64.85;42.38;76.84;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:03:36;51.76;42.13;68.30;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:04:37;51.76;42.41;62.19;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:05:41;68.69;43.02;87.31;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:06:42;64.65;43.26;74.53;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:07:45;60.19;42.57;69.23;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:08:45;44.31;42.43;64.24;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:09:47;43.42;42.33;50.83;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:10:47;59.61;42.33;71.77;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:11:49;64.16;43.56;75.52;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:13:02;59.95;42.62;74.48;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:14:04;64.71;43.48;77.22;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:15:04;63.43;42.72;74.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:16:06;64.18;43.34;75.92;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:17:07;67.42;47.24;76.30;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:18:09;60.65;42.31;75.78;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:19:11;44.31;43.12;46.25;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:20:13;60.66;43.17;74.32;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:21:15;63.37;46.83;71.60;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:22:17;63.81;43.11;74.61;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:23:17;63.43;43.68;73.77;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:24:19;47.20;44.39;57.51;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:25:19;46.00;43.92;54.34;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:26:21;65.52;44.26;74.54;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:27:21;61.53;45.84;71.49;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:28:23;58.54;43.37;73.16;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:29:23;63.89;43.21;77.20;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:30:26;60.30;43.07;75.20;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:31:26;61.02;44.99;71.56;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:32:28;65.01;44.70;75.85;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:33:30;64.29;44.48;77.03;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:34:31;57.84;44.62;70.18;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:35:32;66.81;48.68;77.11;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:36:34;61.52;44.15;75.98;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:37:36;62.72;45.47;73.58;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:38:37;62.78;47.42;77.13;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:39:38;57.77;45.37;70.20;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:40:39;63.56;48.39;74.59;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:41:40;60.22;47.00;71.67;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:42:41;62.15;47.80;71.94;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:43:42;67.65;58.51;75.05;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:44:44;65.93;57.48;75.20;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:45:44;69.00;54.97;79.57;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:46:46;64.00;49.37;74.19;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:47:50;66.78;50.12;77.42;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:48:52;63.32;56.49;70.63;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:49:52;67.36;59.40;75.07;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:50:54;62.07;48.26;72.00;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:51:56;63.83;44.89;75.14;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:52:57;59.02;44.71;72.37;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:53:59;60.79;44.61;74.01;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:55:00;58.86;45.02;73.59;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:56:03;62.86;44.83;77.19;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:57:05;58.40;44.61;70.10;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:58:05;46.49;44.53;49.93;;
70454;Laerm;57915;47.174;14.680;2023-02-03T04:59:07;59.48;44.75;74.42;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:00:08;48.52;45.23;54.39;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:01:10;65.06;45.94;76.77;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:02:10;60.96;44.34;72.76;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:03:12;45.47;43.66;48.92;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:04:12;45.66;43.77;49.96;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:05:14;60.21;44.92;72.25;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:06:14;66.06;45.58;76.75;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:07:17;46.79;44.12;53.02;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:08:18;60.93;44.36;75.07;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:09:19;59.53;44.13;74.02;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:10:19;62.01;46.50;72.16;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:11:21;61.07;46.99;71.31;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:12:21;62.38;46.03;70.44;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:13:23;62.53;45.06;74.37;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:14:23;60.98;45.50;73.75;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:15:25;63.53;44.96;73.88;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:16:25;60.35;46.22;69.39;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:17:27;61.15;46.55;72.71;;
70454;Laerm;57915;47.174;14.680;2023-02-03T05:18:28;61.54;48.56;76.12;;
