sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:06:19;0.31;0.31;0.31;0.29;2.35;2.35;2.34;2.34;2.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:08:59;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.11;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:11:37;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:14:18;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:16:54;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.41;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:19:31;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:22:11;0.27;0.27;0.27;0.26;2.08;2.08;2.07;2.07;1.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:24:49;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:27:24;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.07;2.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:30:06;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.41;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:32:42;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:38:08;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:40:51;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:46:07;0.44;0.44;0.44;0.42;3.33;3.32;3.32;3.32;2.92;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:48:46;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.47;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:51:29;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.39;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:54:03;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:56:45;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.56;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T00:59:22;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.97;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:02:11;0.38;0.38;0.38;0.36;2.89;2.89;2.88;2.88;2.54;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:04:54;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.39;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:07:42;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:15:47;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:18:23;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.97;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:21:04;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.56;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:23:46;0.29;0.29;0.29;0.27;2.18;2.18;2.17;2.17;1.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:26:22;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:29:14;0.20;0.20;0.20;0.19;1.53;1.53;1.52;1.52;1.34;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:34:42;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:37:15;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:39:53;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:45:18;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.24;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:47:51;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:53:15;0.27;0.27;0.27;0.25;2.03;2.02;2.02;2.02;1.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T01:58:54;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T03:50:38;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T03:53:15;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.00;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T03:55:51;0.39;0.39;0.39;0.37;2.98;2.98;2.97;2.97;2.62;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T03:58:26;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:01:03;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:03:38;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.34;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:06:19;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.27;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:08:50;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.99;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:11:23;0.46;0.46;0.45;0.43;3.42;3.42;3.42;3.41;3.01;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:14:09;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:16:41;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.83;2.49;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:19:13;0.39;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.54;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:21:51;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.20;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:24:27;0.43;0.43;0.43;0.41;3.28;3.27;3.27;3.27;2.88;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:26:58;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:29:31;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:32:02;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.17;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:34:34;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;4.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:37:10;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.67;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:39:41;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.53;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:42:12;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.76;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:44:42;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:47:14;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:49:45;0.38;0.38;0.38;0.36;2.91;2.91;2.91;2.90;2.56;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:52:19;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.69;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:54:50;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:57:20;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T04:59:51;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:02:22;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.27;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:04:53;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.09;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:07:27;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.08;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:10:04;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.93;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:12:36;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:15:09;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.74;3.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:17:47;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.72;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:24:18;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:26:49;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:29:34;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.35;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:32:10;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:34:41;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.88;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:37:15;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:39:49;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.66;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:43:06;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.73;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:52:47;0.61;0.61;0.61;0.57;4.59;4.58;4.58;4.57;4.03;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:55:50;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T05:58:36;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T06:01:45;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T07:58:25;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.32;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:01:08;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:03:40;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.21;1.95;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:06:11;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:08:43;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:11:14;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.74;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:13:49;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:16:20;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.98;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:18:51;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:21:22;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.30;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:23:53;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:26:25;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.32;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:28:58;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.41;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:31:29;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:34:00;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.13;2.76;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:36:31;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.10;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:39:05;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.83;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:41:35;0.34;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.22;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:44:09;1.53;1.53;1.52;1.43;11.45;11.44;11.44;11.40;10.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:46:40;1.11;1.11;1.09;1.02;8.13;8.12;8.12;8.08;7.10;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:49:12;0.73;0.72;0.71;0.66;5.31;5.31;5.31;5.28;4.64;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:51:46;0.74;0.74;0.73;0.69;5.48;5.47;5.47;5.45;4.80;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:54:18;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.15;3.65;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:56:50;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T08:59:25;0.56;0.56;0.56;0.52;4.17;4.17;4.17;4.16;3.66;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:01:58;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.44;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:04:32;0.85;0.85;0.85;0.80;6.36;6.36;6.35;6.33;5.58;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:07:03;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:09:35;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.42;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:12:10;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:14:44;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.71;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:17:17;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.68;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:19:48;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:22:20;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.76;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:24:52;0.70;0.70;0.70;0.66;5.25;5.25;5.24;5.23;4.61;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:27:23;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.55;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:29:57;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:32:31;0.87;0.87;0.86;0.82;6.51;6.51;6.51;6.49;5.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:35:03;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.66;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:37:35;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:40:07;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.55;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:42:54;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:45:39;0.55;0.55;0.55;0.51;4.11;4.11;4.11;4.10;3.61;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:48:12;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:50:52;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:53:26;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.28;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:56:04;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.65;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T09:58:38;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;4.00;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:01:13;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:03:50;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.81;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:06:32;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:09:10;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.18;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:12:07;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.05;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:15:21;0.98;0.98;0.97;0.92;7.32;7.32;7.32;7.30;6.43;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:18:15;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.48;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:20:53;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:23:30;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:26:05;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.85;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:28:46;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.31;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:31:24;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.54;5.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:34:04;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.80;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:36:44;0.80;0.80;0.80;0.75;5.98;5.98;5.97;5.95;5.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:39:31;0.79;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.16;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:42:06;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.91;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:44:41;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.26;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:47:22;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.34;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:50:00;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.72;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:52:34;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.77;3.32;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:55:28;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T10:58:04;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.19;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:00:44;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.54;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:03:25;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.13;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:06:10;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:08:43;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.22;4.60;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:11:20;0.61;0.61;0.60;0.57;4.56;4.56;4.56;4.55;4.01;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:13:54;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:16:40;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.57;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:19:14;0.57;0.57;0.57;0.53;4.25;4.25;4.25;4.24;3.73;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:21:50;0.23;0.23;0.22;0.21;1.68;1.68;1.68;1.68;1.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:24:25;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.69;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:27:01;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.83;2.50;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:29:36;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.30;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:32:16;0.20;0.20;0.19;0.18;1.46;1.46;1.46;1.46;1.28;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:34:53;0.30;0.30;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:37:31;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.83;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:40:20;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.17;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:43:00;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.52;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:45:35;0.33;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:48:22;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.70;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:50:59;0.21;0.21;0.21;0.19;1.55;1.54;1.54;1.54;1.36;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:53:44;0.23;0.23;0.23;0.22;1.74;1.74;1.73;1.73;1.52;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:56:33;0.27;0.27;0.27;0.25;2.01;2.00;2.00;2.00;1.76;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T11:59:35;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T12:02:31;0.27;0.27;0.26;0.24;1.96;1.96;1.95;1.95;1.71;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T12:05:28;0.27;0.27;0.26;0.25;1.96;1.96;1.96;1.95;1.71;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T12:08:16;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.41;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T12:11:05;0.23;0.23;0.23;0.21;1.69;1.69;1.69;1.68;1.48;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T12:13:52;0.20;0.20;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T12:16:44;0.19;0.19;0.19;0.17;1.40;1.40;1.39;1.39;1.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T12:19:36;0.20;0.20;0.20;0.18;1.46;1.46;1.46;1.45;1.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-03T12:22:21;0.17;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.04;0.56
