sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:01:55;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.84;45.28;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:04:21;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.60;44.19;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:06:46;7.45;7.45;7.45;7.04;56.22;56.21;56.20;56.11;49.01;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:09:13;7.48;7.48;7.48;7.07;56.48;56.48;56.46;56.38;49.24;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:11:39;7.84;7.84;7.84;7.41;59.17;59.16;59.15;59.06;51.58;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:14:05;6.90;6.90;6.90;6.53;52.12;52.12;52.10;52.03;45.44;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:16:32;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.53;50.24;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:18:58;7.59;7.59;7.59;7.18;57.31;57.30;57.29;57.20;49.96;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:21:26;7.83;7.83;7.83;7.40;59.09;59.08;59.07;58.98;51.51;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:23:51;7.39;7.39;7.39;6.99;55.78;55.78;55.76;55.68;48.63;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:26:21;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.98;49.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:28:48;6.34;6.34;6.34;6.00;47.89;47.89;47.88;47.81;41.75;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:31:14;6.51;6.51;6.51;6.16;49.14;49.14;49.13;49.05;42.84;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:33:41;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.38;45.75;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:36:06;7.19;7.19;7.19;6.80;54.30;54.30;54.28;54.20;47.34;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:38:34;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.91;43.59;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:41:00;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.50;46.72;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:43:25;7.58;7.58;7.58;7.17;57.21;57.20;57.19;57.10;49.87;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:45:51;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.75;49.56;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:48:17;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.57;47.66;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:50:45;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.84;42.66;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:53:11;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.91;42.71;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:55:37;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.75;46.07;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T00:58:06;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.71;42.54;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:00:32;6.21;6.21;6.21;5.88;46.91;46.91;46.90;46.83;40.90;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:02:58;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.17;42.07;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:05:23;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.87;38.31;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:07:49;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.76;39.09;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:10:14;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.75;33.85;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:12:40;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.15;30.70;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:15:06;5.13;5.12;5.12;4.83;38.58;38.57;38.56;38.49;33.61;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:17:31;4.15;4.15;4.15;3.93;31.34;31.33;31.33;31.28;27.32;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:19:57;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.38;26.54;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:22:23;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.12;29.80;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:24:51;4.16;4.15;4.15;3.91;31.25;31.24;31.24;31.18;27.22;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:27:17;4.43;4.40;4.34;4.04;32.22;32.22;32.20;32.09;27.91;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:29:42;4.63;4.56;4.44;4.05;32.35;32.34;32.31;32.12;27.81;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:32:11;4.20;4.13;4.00;3.63;29.01;29.00;28.98;28.78;24.88;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:34:37;4.05;3.99;3.87;3.53;28.16;28.15;28.13;27.95;24.18;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:37:04;4.27;4.23;4.16;3.84;30.67;30.67;30.65;30.51;26.50;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:39:30;4.06;4.01;3.91;3.58;28.55;28.55;28.52;28.36;24.57;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:41:55;4.32;4.27;4.18;3.86;30.78;30.77;30.75;30.60;26.56;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:44:34;4.08;4.03;3.93;3.60;28.74;28.74;28.72;28.56;24.74;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:47:10;3.83;3.82;3.78;3.54;28.24;28.23;28.22;28.14;24.51;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:49:44;3.62;3.59;3.54;3.29;26.23;26.23;26.21;26.11;22.70;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:52:17;3.77;3.71;3.60;3.28;26.18;26.18;26.16;25.99;22.48;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:54:43;3.27;3.21;3.08;2.77;22.14;22.14;22.11;21.93;18.91;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T01:57:27;3.21;3.14;3.00;2.68;21.41;21.40;21.38;21.19;18.24;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:00:02;3.89;3.81;3.66;3.28;26.16;26.16;26.13;25.91;22.32;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:02:38;3.27;3.20;3.06;2.74;21.84;21.84;21.81;21.62;18.61;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:07:58;3.40;3.33;3.19;2.86;22.84;22.83;22.81;22.61;19.48;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:10:28;3.87;3.78;3.60;3.21;25.62;25.61;25.58;25.34;21.79;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:12:55;3.53;3.43;3.24;2.85;22.73;22.72;22.69;22.43;19.22;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:15:35;3.65;3.55;3.36;2.96;23.65;23.64;23.61;23.35;20.02;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:23:44;3.15;3.07;2.91;2.58;20.58;20.58;20.55;20.34;17.46;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:31:58;3.30;3.20;3.01;2.63;21.02;21.02;20.99;20.73;17.74;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:40:26;5.19;5.13;5.00;4.58;36.60;36.60;36.57;36.37;31.51;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:45:49;3.42;3.36;3.23;2.91;23.26;23.25;23.23;23.05;19.89;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:48:32;3.08;3.00;2.85;2.52;20.15;20.15;20.12;19.91;17.10;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:51:10;3.15;3.08;2.94;2.62;20.96;20.95;20.92;20.73;17.84;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:53:43;9.09;8.98;8.75;8.02;64.00;63.99;63.94;63.58;55.09;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:56:18;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.29;25.58;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T02:58:47;3.75;3.74;3.72;3.50;27.94;27.94;27.93;27.86;24.30;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:01:17;2.38;2.37;2.33;2.17;17.31;17.31;17.30;17.24;14.99;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:03:43;3.40;3.36;3.29;3.02;24.08;24.08;24.06;23.93;20.75;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:06:31;3.06;2.99;2.86;2.56;20.40;20.40;20.37;20.19;17.38;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:09:17;2.84;2.77;2.62;2.32;18.51;18.51;18.48;18.29;15.69;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:11:57;2.66;2.60;2.48;2.21;17.65;17.64;17.62;17.45;15.01;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:14:38;2.88;2.82;2.69;2.40;19.14;19.13;19.11;18.93;16.29;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:17:12;2.82;2.76;2.63;2.35;18.72;18.72;18.70;18.52;15.93;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:19:49;2.97;2.90;2.75;2.44;19.46;19.46;19.43;19.23;16.52;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:22:19;2.67;2.61;2.47;2.19;17.46;17.45;17.43;17.25;14.80;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:24:55;2.43;2.38;2.28;2.04;16.31;16.30;16.28;16.14;13.90;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:27:33;2.13;2.08;1.99;1.78;14.23;14.23;14.21;14.08;12.12;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:30:39;2.39;2.34;2.24;2.00;15.94;15.94;15.92;15.77;13.58;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:32:59;2.29;2.22;2.10;1.85;14.74;14.74;14.72;14.55;12.47;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:35:47;2.10;2.04;1.92;1.67;13.35;13.34;13.32;13.16;11.25;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:38:24;2.13;2.06;1.93;1.67;13.32;13.32;13.29;13.12;11.20;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:41:07;2.33;2.25;2.10;1.82;14.51;14.50;14.48;14.28;12.18;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:44:05;2.24;2.17;2.02;1.74;13.88;13.88;13.85;13.66;11.64;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:47:00;2.53;2.43;2.25;1.91;15.27;15.26;15.23;14.99;12.73;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:49:29;2.23;2.13;1.94;1.62;12.96;12.96;12.93;12.69;10.72;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:52:00;2.51;2.40;2.19;1.84;14.65;14.65;14.61;14.35;12.12;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:54:31;2.49;2.39;2.19;1.84;14.65;14.64;14.61;14.35;12.14;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:57:07;2.24;2.14;1.96;1.64;13.12;13.12;13.09;12.85;10.87;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T03:59:40;2.07;1.99;1.83;1.55;12.37;12.37;12.34;12.14;10.30;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:02:11;2.37;2.28;2.11;1.80;14.34;14.33;14.30;14.08;11.96;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:04:40;2.35;2.26;2.07;1.75;13.95;13.95;13.92;13.68;11.59;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:07:08;2.39;2.31;2.16;1.87;14.93;14.93;14.90;14.70;12.55;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:09:34;2.24;2.18;2.06;1.81;14.45;14.44;14.42;14.26;12.22;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:12:01;2.16;2.10;1.98;1.74;13.91;13.90;13.88;13.73;11.76;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:14:34;2.27;2.20;2.05;1.77;14.15;14.14;14.12;13.93;11.88;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:17:04;2.01;1.95;1.83;1.59;12.73;12.73;12.70;12.54;10.72;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:19:30;2.64;2.56;2.40;2.09;16.72;16.72;16.69;16.48;14.09;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:21:55;2.27;2.21;2.09;1.83;14.64;14.63;14.61;14.45;12.38;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:24:21;2.17;2.12;2.00;1.77;14.10;14.10;14.08;13.93;11.95;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:26:47;2.03;1.97;1.84;1.60;12.78;12.78;12.76;12.59;10.76;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:29:12;2.20;2.13;1.99;1.73;13.78;13.77;13.75;13.57;11.58;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:31:38;1.90;1.83;1.71;1.48;11.83;11.83;11.81;11.65;9.94;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:34:04;2.21;2.13;1.99;1.71;13.63;13.63;13.60;13.41;11.42;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:36:30;2.36;2.28;2.11;1.81;14.43;14.42;14.40;14.18;12.06;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:38:56;2.28;2.18;1.99;1.66;13.28;13.27;13.24;13.00;10.98;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:41:21;2.23;2.14;1.96;1.65;13.16;13.15;13.12;12.90;10.92;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:43:47;2.19;2.10;1.92;1.61;12.87;12.86;12.83;12.60;10.66;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:46:12;2.03;1.95;1.79;1.50;12.01;12.01;11.98;11.77;9.97;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:48:38;2.13;2.04;1.86;1.55;12.38;12.37;12.34;12.11;10.22;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:51:04;2.12;2.02;1.83;1.50;11.98;11.98;11.95;11.70;9.83;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:53:32;1.90;1.82;1.65;1.36;10.88;10.88;10.85;10.64;8.96;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:55:58;2.16;2.07;1.87;1.55;12.37;12.37;12.33;12.09;10.18;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T04:58:24;2.20;2.10;1.89;1.56;12.42;12.41;12.38;12.12;10.19;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:00:53;2.26;2.15;1.93;1.57;12.52;12.51;12.47;12.19;10.22;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:03:19;1.88;1.79;1.62;1.34;10.71;10.71;10.68;10.47;8.81;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:05:45;2.00;1.91;1.74;1.45;11.59;11.58;11.55;11.34;9.57;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:08:11;1.90;1.81;1.64;1.35;10.76;10.76;10.73;10.51;8.84;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:10:36;2.54;2.40;2.12;1.68;13.45;13.44;13.39;13.05;10.85;0.61
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:13:02;2.30;2.16;1.88;1.46;11.65;11.64;11.60;11.25;9.29;0.63
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:15:27;2.37;2.22;1.93;1.49;11.88;11.88;11.83;11.47;9.45;0.64
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:17:53;2.50;2.34;2.03;1.56;12.47;12.46;12.41;12.03;9.90;0.64
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:20:20;1.82;1.71;1.50;1.18;9.43;9.43;9.40;9.14;7.57;0.64
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:22:46;2.27;2.13;1.87;1.47;11.72;11.71;11.67;11.34;9.40;0.64
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:25:12;2.58;2.43;2.13;1.67;13.33;13.32;13.27;12.90;10.68;0.64
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:27:38;2.14;2.02;1.80;1.45;11.57;11.56;11.53;11.25;9.39;0.62
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:30:05;2.28;2.16;1.92;1.55;12.34;12.33;12.29;12.00;10.02;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:32:32;2.22;2.10;1.88;1.53;12.20;12.20;12.16;11.88;9.95;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:34:57;1.95;1.86;1.68;1.38;11.05;11.05;11.02;10.80;9.08;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:37:23;2.26;2.16;1.97;1.63;13.04;13.04;13.00;12.75;10.76;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:39:48;2.00;1.92;1.77;1.50;11.94;11.94;11.91;11.72;9.93;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:42:14;1.90;1.83;1.69;1.44;11.50;11.50;11.47;11.29;9.59;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:44:40;1.79;1.71;1.55;1.28;10.21;10.21;10.18;9.98;8.40;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:47:05;2.37;2.25;2.00;1.61;12.85;12.84;12.80;12.49;10.43;0.61
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:49:31;2.60;2.45;2.17;1.72;13.72;13.72;13.67;13.32;11.07;0.62
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:51:57;2.49;2.35;2.07;1.64;13.09;13.08;13.04;12.69;10.54;0.63
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:54:23;2.21;2.08;1.84;1.45;11.60;11.60;11.56;11.25;9.35;0.63
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:56:48;1.95;1.85;1.66;1.35;10.77;10.76;10.73;10.49;8.78;0.61
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T05:59:14;1.85;1.76;1.59;1.30;10.36;10.35;10.33;10.10;8.48;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:01:40;1.83;1.74;1.58;1.31;10.43;10.43;10.40;10.19;8.58;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:04:06;2.23;2.12;1.90;1.54;12.32;12.32;12.28;12.01;10.06;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:06:31;2.38;2.26;2.04;1.68;13.40;13.39;13.35;13.07;10.99;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:08:58;2.18;2.07;1.86;1.52;12.10;12.10;12.06;11.79;9.89;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:11:26;2.20;2.09;1.87;1.52;12.11;12.11;12.07;11.80;9.88;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:13:52;12.05;11.70;11.00;9.61;76.69;76.67;76.55;75.62;64.69;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:16:20;4.35;4.34;4.31;4.05;32.31;32.31;32.30;32.22;28.09;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:18:46;1.99;1.98;1.95;1.81;14.44;14.43;14.43;14.37;12.50;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:21:12;1.99;1.96;1.90;1.72;13.76;13.75;13.74;13.65;11.79;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:23:37;4.99;4.90;4.74;4.29;34.24;34.23;34.20;33.96;29.33;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:26:03;3.75;3.71;3.64;3.36;26.82;26.81;26.79;26.67;23.15;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:28:29;3.71;3.67;3.60;3.32;26.50;26.50;26.48;26.36;22.88;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:30:57;1.84;1.81;1.75;1.59;12.71;12.71;12.70;12.61;10.90;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:33:23;1.90;1.85;1.76;1.57;12.50;12.49;12.48;12.35;10.62;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:35:49;1.89;1.84;1.73;1.51;12.09;12.08;12.06;11.92;10.20;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:38:14;2.10;2.03;1.88;1.61;12.82;12.82;12.79;12.60;10.72;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:40:40;2.30;2.22;2.05;1.75;13.97;13.97;13.94;13.72;11.66;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:43:06;3.98;3.88;3.68;3.25;25.92;25.91;25.87;25.60;21.97;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:45:31;2.00;1.95;1.86;1.65;13.17;13.17;13.15;13.02;11.19;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:47:57;1.44;1.40;1.31;1.15;9.18;9.18;9.16;9.05;7.75;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:50:22;1.74;1.68;1.58;1.37;10.91;10.91;10.89;10.74;9.17;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:52:48;1.58;1.52;1.39;1.16;9.29;9.28;9.26;9.09;7.69;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:55:15;1.98;1.89;1.71;1.42;11.31;11.31;11.28;11.05;9.31;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T06:57:44;1.92;1.83;1.67;1.38;11.03;11.03;11.00;10.78;9.09;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:00:11;1.97;1.88;1.71;1.41;11.28;11.27;11.24;11.02;9.29;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:02:38;1.79;1.71;1.56;1.30;10.35;10.34;10.32;10.12;8.54;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:05:04;1.62;1.55;1.43;1.20;9.60;9.60;9.58;9.42;7.98;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:07:30;2.03;1.94;1.76;1.46;11.66;11.65;11.62;11.39;9.60;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:09:57;2.13;2.03;1.82;1.49;11.90;11.89;11.86;11.60;9.73;0.61
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:12:22;1.76;1.68;1.52;1.26;10.03;10.03;10.00;9.80;8.25;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:14:48;1.99;1.90;1.73;1.43;11.44;11.43;11.40;11.18;9.42;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:17:13;1.98;1.90;1.74;1.47;11.73;11.73;11.70;11.50;9.74;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:19:39;1.64;1.57;1.42;1.18;9.39;9.39;9.36;9.18;7.73;0.59
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:22:05;2.18;2.07;1.86;1.52;12.15;12.14;12.11;11.85;9.94;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:24:30;2.22;2.12;1.91;1.56;12.46;12.46;12.42;12.16;10.21;0.60
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:26:56;2.04;1.95;1.78;1.48;11.84;11.84;11.81;11.59;9.78;0.58
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:29:21;2.42;2.32;2.12;1.79;14.27;14.27;14.24;13.99;11.84;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:31:47;3.65;3.55;3.36;2.97;23.68;23.67;23.64;23.38;20.05;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:34:12;1.53;1.50;1.44;1.29;10.29;10.29;10.28;10.19;8.78;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:36:38;1.78;1.74;1.66;1.48;11.78;11.78;11.76;11.65;10.01;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:39:04;1.61;1.58;1.50;1.33;10.61;10.61;10.59;10.49;9.01;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:41:29;1.72;1.67;1.57;1.36;10.88;10.88;10.86;10.72;9.17;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:43:55;1.92;1.85;1.72;1.47;11.72;11.72;11.69;11.52;9.80;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:46:20;2.09;2.01;1.86;1.58;12.58;12.58;12.55;12.35;10.48;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:48:46;2.74;2.64;2.45;2.09;16.68;16.67;16.64;16.39;13.93;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:51:11;4.18;4.06;3.83;3.36;26.80;26.79;26.75;26.44;22.64;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:53:37;1.74;1.70;1.62;1.45;11.58;11.58;11.56;11.46;9.86;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-02-03T07:56:03;1.80;1.76;1.67;1.48;11.82;11.82;11.81;11.69;10.04;0.52
