sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:02:22;98;24;;245;149305
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:04:52;116;27;;291;150048
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:07:22;111;26;;281;150616
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:09:52;124;27;;311;150385
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:12:23;122;27;;304;149043
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:14:53;107;25;;272;151203
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:17:23;111;26;;278;149299
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:19:53;110;26;;278;150817
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:22:23;110;27;;277;150002
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:24:53;122;27;;306;149881
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:27:23;109;26;;273;149991
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:29:53;112;26;;282;149792
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:32:23;102;24;;254;148319
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:34:53;106;25;;269;152047
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:37:23;114;26;;286;149485
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:39:53;109;26;;272;149708
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:42:24;108;24;;273;151469
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:44:55;106;27;;268;150467
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:47:25;121;27;;305;150537
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:49:55;116;26;;292;150360
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:52:25;114;26;;284;148327
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:54:55;107;27;;271;151742
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:57:25;113;25;;285;150096
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T00:59:57;106;25;;264;148509
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:02:26;102;26;;259;151432
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:04:56;105;24;;266;150670
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:07:26;115;27;;289;149911
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:09:56;102;25;;256;150324
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:12:28;110;26;;273;148122
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:14:56;104;24;;265;152226
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:17:26;103;24;;256;148533
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:19:56;99;25;;252;151470
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:22:29;107;26;;270;150072
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:24:57;108;25;;271;149689
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:27:27;106;26;;267;150459
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:29:57;119;24;;298;150031
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:32:27;118;28;;297;150162
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:34:57;122;28;;307;149813
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:37:27;110;24;;275;149482
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:39:57;113;27;;285;150949
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:42:27;118;27;;292;148196
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:47:35;100;28;;253;151283
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:52:31;111;25;;279;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:55:02;117;27;;293;150118
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T01:57:37;94;24;;239;151449
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:00:04;112;25;;283;150540
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:02:33;113;25;;283;149965
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:05:06;107;26;;269;150012
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:07:34;112;27;;282;150961
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:10:06;125;28;;317;151577
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:12:36;121;27;;305;150875
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:15:07;103;25;;260;150168
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:17:48;111;24;;281;151271
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:20:18;104;25;;263;151027
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:30:27;108;24;;273;150834
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:33:00;126;29;;318;150838
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:45:24;107;24;;268;150095
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:47:45;119;29;;302;151046
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:50:25;112;25;;281;149687
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:52:47;108;25;;273;150674
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:55:20;121;27;;304;150673
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T02:57:47;105;24;;266;150901
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:00:18;103;25;;261;150762
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:02:48;114;27;;286;149787
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:05:19;117;26;;295;150344
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:07:51;109;25;;276;151145
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:10:22;114;26;;287;149920
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:12:52;119;26;;300;150607
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:15:22;104;25;;262;150018
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:18:01;111;27;;280;150999
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:20:23;119;26;;301;150795
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:22:55;112;25;;282;150642
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:27:56;114;27;;290;151661
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:30:26;110;25;;277;150820
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:32:55;106;25;;266;149872
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:35:27;113;25;;281;148507
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:38:01;112;25;;287;152894
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:40:28;105;25;;265;150525
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:42:57;113;27;;284;149892
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:45:31;122;25;;306;149989
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:48:00;113;28;;285;151148
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:50:30;115;25;;292;151322
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:53:00;105;26;;265;150889
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:55:30;120;28;;299;148536
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T03:58:11;111;25;;283;152563
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:00:32;121;29;;305;150066
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:03:04;108;25;;274;150897
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:05:32;108;25;;270;149859
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:08:03;114;27;;289;151776
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:10:35;109;24;;275;150101
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:13:04;110;27;;277;150430
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:15:34;109;27;;273;150169
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:18:05;113;25;;284;149991
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:20:35;110;27;;277;150388
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:23:05;112;27;;279;148664
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:25:35;121;27;;308;151584
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:28:06;114;27;;287;150670
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:30:36;106;26;;268;150625
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:33:06;112;26;;281;149415
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:35:37;118;28;;296;150419
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:38:07;107;26;;270;150570
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:40:37;112;26;;282;150317
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:43:07;111;26;;278;149833
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:45:37;110;25;;274;149181
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:48:07;115;27;;291;151286
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:50:37;117;27;;294;150016
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:53:07;106;25;;267;150104
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:55:37;118;28;;296;149419
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T04:58:07;108;25;;271;150377
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:00:37;113;26;;283;150060
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:03:07;110;26;;276;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:05:37;119;27;;300;150148
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:08:07;115;26;;287;149279
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:10:37;121;27;;305;150620
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:13:07;124;26;;310;149774
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:15:37;102;25;;257;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:18:07;115;26;;288;149379
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:20:38;108;26;;271;150398
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:23:08;128;27;;324;150981
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:25:38;113;26;;283;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:28:08;119;28;;300;150020
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:30:38;114;25;;287;149929
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:33:08;107;25;;268;149640
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:35:38;104;25;;262;149931
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:38:10;105;26;;262;149032
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:40:56;110;24;;277;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:43:09;101;25;;258;152408
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:45:39;109;26;;272;149601
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:48:09;106;25;;266;149614
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:50:40;113;25;;285;150235
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:53:10;101;26;;257;151487
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:55:40;108;26;;271;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T05:58:10;120;26;;302;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:00:40;123;28;;310;150138
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:03:10;108;27;;270;149958
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:05:40;109;26;;273;149256
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:08:10;116;28;;293;150792
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:10:40;116;27;;289;148964
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:13:11;106;26;;267;150764
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:15:41;101;23;;255;150860
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:18:12;111;26;;278;150152
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:20:42;114;28;;284;149144
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:23:12;122;27;;308;151200
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:25:42;111;27;;280;150062
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:28:12;114;27;;286;149849
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:30:42;115;27;;290;150346
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:33:12;126;29;;316;150355
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:35:42;125;29;;311;148673
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:38:13;113;27;;287;151567
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:40:45;102;26;;255;149742
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:43:14;106;26;;269;151580
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:45:45;116;28;;292;150424
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:50:48;124;33;;314;151501
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:53:18;113;26;;283;150030
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:55:48;107;26;;268;149785
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T06:58:18;107;27;;269;150799
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:00:53;111;27;;279;149695
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:03:19;110;30;;277;151027
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:05:49;118;26;;295;149800
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:08:19;111;27;;278;149744
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:10:52;107;28;;269;150595
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:13:20;116;28;;291;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:15:50;113;27;;285;150120
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:18:24;116;29;;292;149888
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:20:51;102;27;;258;150595
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:23:20;119;28;;299;150609
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:25:50;114;29;;283;148392
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:28:20;119;28;;302;151261
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:30:50;119;29;;299;150283
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:33:20;117;27;;294;149768
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:35:51;100;27;;253;150308
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:38:21;111;27;;279;150360
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:40:51;105;27;;264;150674
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:43:21;116;28;;291;149543
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:45:52;111;27;;279;149955
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:48:22;113;29;;284;150559
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:50:52;103;27;;260;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:53:22;108;28;;272;149848
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:55:53;110;28;;278;150926
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T07:58:23;110;27;;278;150297
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:00:53;115;30;;289;150043
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:03:23;100;26;;252;150033
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:05:53;96;25;;242;150253
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:08:23;116;28;;292;149744
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:10:56;116;29;;291;149530
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:13:23;116;28;;291;149878
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:15:53;108;28;;272;150860
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:18:24;108;28;;272;150468
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:20:54;108;27;;272;149997
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:23:24;102;27;;258;150334
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:25:54;110;27;;276;149715
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:28:24;124;30;;312;150400
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:30:55;108;27;;268;148861
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:33:25;109;27;;277;151625
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:35:56;115;29;;289;150458
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:38:25;104;27;;261;149749
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:40:55;103;27;;261;150767
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:43:25;117;28;;293;149118
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:45:56;101;27;;251;148785
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:48:26;108;26;;275;152134
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:50:56;101;27;;253;149646
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:53:26;113;27;;283;150039
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:55:56;100;27;;250;149808
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T08:58:26;116;29;;290;149487
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:01:04;107;28;;270;150495
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:03:27;106;27;;268;151438
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:05:57;109;28;;274;150291
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:08:27;101;27;;253;150095
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:10:58;109;27;;276;150699
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:13:28;107;27;;271;150625
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:15:59;108;28;;271;150551
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:18:29;104;27;;261;150528
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:21:03;104;27;;258;148435
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:23:29;107;28;;271;151126
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:26:03;105;28;;264;150515
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:28:31;103;26;;261;150686
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:31:02;113;28;;287;151108
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:33:31;105;29;;265;150138
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:36:03;116;29;;293;150334
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:38:32;119;29;;301;150606
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:41:10;113;29;;284;150398
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:43:39;109;28;;274;150297
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:46:15;112;29;;285;151588
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:48:40;100;26;;250;149968
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:51:07;111;30;;280;151104
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:53:40;102;27;;259;151034
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:56:09;110;28;;277;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T09:58:38;125;31;;315;150583
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:01:09;110;27;;276;149679
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:03:51;116;30;;292;150558
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:08:42;109;27;;275;150915
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:13:51;115;27;;291;150527
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:16:22;93;28;;235;150985
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:18:46;119;31;;299;150282
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:21:17;112;28;;283;151016
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:23:44;114;27;;286;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:26:17;107;29;;272;151361
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:28:55;110;30;;277;149883
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:31:18;109;28;;277;151308
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:33:46;111;28;;279;149673
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:36:20;106;28;;268;150699
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:38:52;107;28;;268;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:41:18;116;29;;293;150354
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:43:51;97;26;;246;150657
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:46:20;113;30;;284;150745
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:48:49;104;28;;263;150329
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:51:26;112;29;;282;149839
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:53:53;103;27;;261;151527
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:56:26;107;28;;269;150747
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T10:58:54;103;27;;257;149173
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:01:26;123;32;;310;151079
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:03:53;99;27;;249;149502
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:06:23;115;29;;291;151716
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:08:54;115;28;;292;151413
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:11:25;124;31;;311;150451
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:16:26;111;29;;278;149915
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:18:56;130;33;;328;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:21:39;113;29;;286;151322
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:26:29;112;29;;283;151317
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:29:00;114;28;;288;151014
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:31:30;113;30;;283;150128
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:34:01;108;28;;273;150362
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:36:31;120;31;;304;150757
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:39:13;102;26;;257;150600
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:41:31;120;30;;302;150446
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:44:05;106;29;;268;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:46:35;121;30;;305;150795
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T11:49:04;117;31;;295;150465
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:01:48;112;30;;283;150990
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:09:13;111;30;;280;151171
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:14:17;114;28;;285;149672
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:16:45;121;31;;304;150414
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:19:36;109;27;;277;151921
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:21:44;109;31;;273;149863
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:29:18;110;29;;279;150842
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:34:27;108;29;;270;149985
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:36:49;102;28;;257;151157
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:39:20;104;28;;260;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:41:50;111;29;;282;152114
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:44:18;105;28;;264;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:47:05;116;30;;291;150446
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:49:25;113;30;;285;151009
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:51:49;123;31;;308;150036
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:54:25;125;31;;315;150418
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:56:49;112;28;;283;150620
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T12:59:22;114;30;;288;150816
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:01:59;120;31;;303;150649
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:12:04;116;32;;294;151045
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:14:27;125;29;;314;150206
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:16:57;109;30;;274;150743
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:19:26;114;29;;287;150227
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:21:55;112;30;;281;150444
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:24:25;107;28;;269;149775
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:27:02;119;31;;301;150928
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:39:40;108;28;;274;151201
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:42:16;125;33;;315;150377
