sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:02:26;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:04:52;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:07:18;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:09:44;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:12:10;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:14:37;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:17:04;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:19:30;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:21:56;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:24:22;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:26:49;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:29:15;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:31:43;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:34:09;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:36:35;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:39:02;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:41:30;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:43:56;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:46:22;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:48:48;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:51:14;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:53:40;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:56:07;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T00:58:39;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:01:06;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:03:32;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:06:20;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:08:47;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:11:21;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:13:49;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:16:18;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:18:46;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:21:19;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:23:46;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:26:18;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:28:57;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:31:34;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:34:03;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:36:31;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:38:57;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:41:37;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:50:26;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:53:06;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:55:41;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T01:58:24;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:00:52;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:03:26;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:06:08;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:08:36;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:11:04;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:13:33;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:16:05;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:21:47;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:24:47;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:28:25;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:32:27;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:37:35;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:40:30;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:43:12;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:45:59;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:48:35;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:51:07;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:53:45;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:56:15;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T02:58:47;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:01:14;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:03:41;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:06:21;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:09:02;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:11:39;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:14:11;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:16:43;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:19:18;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:21:55;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:24:37;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:27:20;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:29:54;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:32:21;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:34:48;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:37:55;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:40:42;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:43:20;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:45:53;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:48:39;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:51:19;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:53:49;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:56:27;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T03:58:55;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:01:23;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:03:55;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:06:23;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:08:49;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:11:15;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:14:01;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:16:28;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:18:54;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:21:20;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:23:47;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:26:13;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:28:39;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:31:05;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:33:31;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:35:57;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:38:23;0.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:40:49;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:43:16;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:45:42;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:48:08;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:50:34;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:53:01;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:55:27;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T04:57:58;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:00:26;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:02:53;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:05:20;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:07:46;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:10:12;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:12:39;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:15:05;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:17:31;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:20:04;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:22:31;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:24:57;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:27:23;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:29:49;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:32:15;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:34:41;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:37:07;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:39:33;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:42:00;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:44:28;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:46:57;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T05:49:24;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:00:14;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:02:40;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:05:08;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:07:34;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:10:00;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:12:26;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:14:52;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:17:18;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:19:44;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:22:10;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:24:37;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:27:03;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:29:29;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:31:55;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:34:22;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:36:48;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:39:15;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:41:41;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:44:07;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:46:33;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:48:59;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:51:25;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:53:52;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:56:18;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T06:58:44;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:01:10;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:03:36;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:06:03;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:08:29;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:10:55;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:13:21;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:15:47;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:18:13;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:20:40;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:23:06;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:25:33;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:28:00;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:30:26;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:32:52;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:35:20;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:37:46;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:40:13;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:42:42;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:45:11;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:47:37;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:50:04;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:52:31;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:54:57;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:57:23;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T07:59:49;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:02:15;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:04:41;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:07:07;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:09:36;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:12:03;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:14:29;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:16:56;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:19:22;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:21:48;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:24:14;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:26:41;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:29:07;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:31:33;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:33:59;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:36:25;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:38:51;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:41:18;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:43:45;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:46:12;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:48:39;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:51:14;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:53:40;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:56:09;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T08:58:36;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:01:12;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:03:39;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:06:07;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:08:34;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:11:00;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:13:26;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:15:52;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:18:18;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:20:44;4.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:23:10;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:25:37;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:28:03;4.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:30:29;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:32:55;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:35:23;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:37:52;5.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:40:28;4.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:43:12;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:45:38;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:48:13;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:50:43;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:53:39;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:56:28;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T09:58:55;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:02:20;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:04:34;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:07:44;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:13:20;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:16:30;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:19:08;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:21:47;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:24:33;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:27:02;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:29:37;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:32:12;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:34:42;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:37:46;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:40:15;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:42:48;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:45:37;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:48:06;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:50:43;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:53:34;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:56:31;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T10:59:00;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:01:46;6.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:04:40;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:07:23;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:09:50;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:12:19;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:14:49;7.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:17:25;7.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:20:16;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:22:44;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:25:37;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:28:05;7.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:30:33;7.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:33:14;7.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:35:58;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:38:31;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:41:01;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:43:28;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:46:04;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:48:42;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T11:51:19;8.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:21:21;8.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:27:29;8.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:30:08;8.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:32:50;9.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:35:37;8.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:41:00;9.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:43:44;9.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:46:39;9.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:49:29;9.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T12:55:38;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:01:07;9.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:03:48;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:06:47;8.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:14:53;9.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:17:51;9.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:20:23;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:22:51;9.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:38:19;9.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:41:19;8.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:43:51;9.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:46:34;9.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:49:03;8.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:51:36;8.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:54:16;8.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:56:59;8.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T13:59:43;8.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:07:37;7.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:10:22;8.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:25:24;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:28:06;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:31:03;8.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:34:08;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:36:50;7.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:39:27;7.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:42:21;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:53:51;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T14:57:20;8.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:05:42;7.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:11:31;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:14:33;7.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:17:03;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:19:40;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:22:28;7.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:25:03;6.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:27:36;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:30:20;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:33:02;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:35:33;6.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:38:08;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:40:56;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:43:40;6.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:46:16;7.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:48:51;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:51:47;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T15:57:02;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:02:40;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:05:24;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:07:52;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:10:32;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:13:25;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:16:04;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:18:33;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:21:01;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:23:28;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:26:23;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:29:12;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:31:57;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:34:43;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:37:34;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:40:26;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:43:13;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:45:59;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:48:45;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:51:38;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:54:06;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:56:32;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T16:58:58;6.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:01:24;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:03:50;6.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:06:17;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:08:43;6.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:11:21;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:13:48;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:16:18;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:18:46;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:21:17;6.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:23:43;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:26:10;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:28:38;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:31:06;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:33:34;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:36:07;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:38:43;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:41:13;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:43:40;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:46:07;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:48:37;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:53:35;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:56:15;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T17:58:43;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:01:19;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:03:52;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:06:21;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:08:48;5.44
