sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:00:57;4.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:03:23;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:05:49;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:08:14;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:10:43;5.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:13:09;5.50;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:15:34;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:18:00;4.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:20:26;4.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:22:52;5.00;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:25:17;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:27:43;2.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:30:10;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:32:36;2.25;2.25;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:35:02;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:37:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:39:54;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:42:20;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:44:46;3.75;2.75;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:47:12;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:49:37;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:52:03;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:54:29;2.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:56:54;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T00:59:20;5.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:01:46;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:04:14;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:06:39;3.50;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:09:05;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:11:31;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:13:57;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:16:26;3.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:18:54;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:21:24;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:23:50;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:26:17;2.75;2.75;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:28:54;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:31:22;3.00;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:33:59;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:36:27;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:38:54;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:41:21;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:43:49;3.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:49:08;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:51:41;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:54:10;1.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:56:39;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T01:59:10;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:01:37;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:04:03;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:06:30;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:08:56;2.00;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:11:25;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:13:51;3.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:30:53;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:41:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:44:07;3.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:46:48;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:49:22;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:52:07;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:54:34;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:57:03;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T02:59:30;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:01:56;3.75;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:04:23;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:06:56;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:09:34;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:12:17;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:14:49;2.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:18:03;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:20:12;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:22:44;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:25:16;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:27:47;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:30:17;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:32:47;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:35:14;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:37:42;3.00;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:40:21;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:42:56;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:48:03;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:51:07;4.75;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:53:38;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:56:08;7.50;4.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T03:58:38;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:01:09;5.25;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:03:47;4.50;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:06:16;2.25;2.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:08:42;3.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:11:08;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:13:34;3.50;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:15:59;5.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:18:25;3.75;3.50;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:20:51;4.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:23:16;3.25;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:25:42;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:28:08;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:30:34;4.25;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:32:59;3.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:35:25;3.25;3.25;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:37:51;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:40:16;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:42:42;3.50;2.25;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:45:09;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:47:36;6.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:50:03;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:52:29;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:54:55;3.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:57:20;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T04:59:46;3.25;3.25;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:02:12;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:04:37;3.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:07:03;4.00;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:09:29;3.50;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:11:54;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:14:20;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:16:46;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:19:12;3.00;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:21:38;5.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:24:03;3.50;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:26:32;4.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:28:58;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:31:24;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:33:50;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:36:16;3.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:38:41;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:41:11;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:43:55;5.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:46:22;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:48:47;3.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:51:13;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:53:39;4.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:56:04;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T05:58:30;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:00:56;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:03:22;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:05:47;4.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:08:13;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:10:39;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:13:11;3.50;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:15:39;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:18:05;2.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:20:31;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:22:57;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:25:22;2.25;2.25;2.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:27:48;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:30:14;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:32:40;2.50;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:35:06;5.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:37:32;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:39:57;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:42:23;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:44:49;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:47:14;3.25;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:49:40;2.00;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:52:06;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:54:31;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:56:57;2.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T06:59:22;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:01:48;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:04:14;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:06:39;2.00;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:09:05;2.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:11:32;2.75;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:13:57;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:16:23;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:18:51;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:21:17;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:23:45;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:26:12;3.25;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:28:38;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:31:04;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:33:32;2.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:35:58;3.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:38:24;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:40:52;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:43:18;3.50;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:45:44;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:48:10;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:50:36;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:53:02;6.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:55:28;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T07:57:54;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:00:21;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:02:47;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:05:12;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:07:39;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:10:06;2.75;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:12:33;3.50;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:14:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:17:25;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:19:50;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:22:16;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:24:42;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:27:13;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:29:41;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:32:08;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:34:35;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:37:00;2.25;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:39:26;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:41:52;2.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:44:18;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:46:53;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:49:19;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:51:45;3.00;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:54:14;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:56:40;0.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T08:59:06;3.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:01:32;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:03:57;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:06:26;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:08:54;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:11:19;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:13:45;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:16:13;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:18:44;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:21:10;3.75;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:23:38;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:26:05;1.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:28:33;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:31:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:33:27;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:35:54;3.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:38:21;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:40:52;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:43:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:46:15;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:48:47;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:51:21;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:54:00;2.75;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:56:35;2.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T09:59:02;1.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:01:31;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:04:20;1.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:07:05;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:09:49;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:12:46;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:15:50;2.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:18:36;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:21:11;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:23:44;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:26:19;1.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:28:56;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:31:26;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:33:59;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:36:38;0.75;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:41:44;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:44:11;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:46:38;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:49:07;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:51:36;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:56:54;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T10:59:29;3.25;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:01:57;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:07:01;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:09:40;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:12:13;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:14:49;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:17:23;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:19:58;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:22:37;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:25:05;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:27:45;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:30:15;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:32:45;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:37:40;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:42:39;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:47:43;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T11:58:43;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:01:45;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:10:27;2.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:16:14;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:22:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:24:57;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:27:54;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:30:24;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:32:56;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:35:26;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:38:08;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:41:13;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:43:48;1.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:46:18;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:49:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T12:59:56;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:10:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:14:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:16:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:18:41;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:21:10;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:23:38;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:26:11;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:42:43;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:48:19;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:51:01;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:53:34;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:56:03;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T13:58:39;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-02-03T14:03:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T14:09:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T14:11:51;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T14:17:02;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T14:21:58;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-02-03T14:24:29;0.00;0.00;0.00
