sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-02-03T00:02:49;98203.22;;;9.31;54.28
48800;BME280;34611;47.964;7.982;2023-02-03T00:09:49;98202.31;;;9.32;54.22
48800;BME280;34611;47.964;7.982;2023-02-03T00:16:50;98217.06;;;9.31;54.26
48800;BME280;34611;47.964;7.982;2023-02-03T00:23:50;98209.28;;;9.31;54.11
48800;BME280;34611;47.964;7.982;2023-02-03T00:30:50;98219.56;;;9.33;54.11
48800;BME280;34611;47.964;7.982;2023-02-03T00:37:53;98208.34;;;9.32;54.18
48800;BME280;34611;47.964;7.982;2023-02-03T00:44:54;98216.97;;;9.33;54.20
48800;BME280;34611;47.964;7.982;2023-02-03T00:51:55;98213.53;;;9.32;54.31
48800;BME280;34611;47.964;7.982;2023-02-03T00:58:55;98210.03;;;9.34;54.31
48800;BME280;34611;47.964;7.982;2023-02-03T01:05:55;98215.22;;;9.34;54.10
48800;BME280;34611;47.964;7.982;2023-02-03T01:12:56;98227.25;;;9.35;54.44
48800;BME280;34611;47.964;7.982;2023-02-03T01:19:56;98232.44;;;9.35;54.19
48800;BME280;34611;47.964;7.982;2023-02-03T01:26:56;98232.44;;;9.35;54.20
48800;BME280;34611;47.964;7.982;2023-02-03T01:33:56;98229.84;;;9.35;54.29
48800;BME280;34611;47.964;7.982;2023-02-03T01:40:57;98224.66;;;9.35;54.46
48800;BME280;34611;47.964;7.982;2023-02-03T01:47:58;98241.91;;;9.36;54.11
48800;BME280;34611;47.964;7.982;2023-02-03T01:54:59;98236.72;;;9.36;54.39
48800;BME280;34611;47.964;7.982;2023-02-03T02:02:01;98233.28;;;9.35;54.28
48800;BME280;34611;47.964;7.982;2023-02-03T02:09:03;98202.13;;;9.35;54.30
48800;BME280;34611;47.964;7.982;2023-02-03T02:30:42;98163.13;;;9.37;54.46
48800;BME280;34611;47.964;7.982;2023-02-03T02:44:50;98193.38;;;9.38;54.25
48800;BME280;34611;47.964;7.982;2023-02-03T02:51:53;98186.47;;;9.37;54.45
48800;BME280;34611;47.964;7.982;2023-02-03T02:58:54;98170.00;;;9.38;54.49
48800;BME280;34611;47.964;7.982;2023-02-03T03:06:02;98149.25;;;9.38;54.50
48800;BME280;34611;47.964;7.982;2023-02-03T03:13:10;98114.66;;;9.37;54.59
48800;BME280;34611;47.964;7.982;2023-02-03T03:20:16;98118.09;;;9.38;54.35
48800;BME280;34611;47.964;7.982;2023-02-03T03:27:19;98138.88;;;9.38;54.58
48800;BME280;34611;47.964;7.982;2023-02-03T03:34:20;98144.06;;;9.38;54.76
48800;BME280;34611;47.964;7.982;2023-02-03T03:48:27;98148.31;;;9.39;54.54
48800;BME280;34611;47.964;7.982;2023-02-03T03:55:31;98143.13;;;9.39;54.43
48800;BME280;34611;47.964;7.982;2023-02-03T04:02:33;98144.88;;;9.38;54.35
48800;BME280;34611;47.964;7.982;2023-02-03T04:09:35;98141.47;;;9.38;54.45
48800;BME280;34611;47.964;7.982;2023-02-03T04:16:36;98122.34;;;9.39;54.45
48800;BME280;34611;47.964;7.982;2023-02-03T04:23:36;98125.78;;;9.39;54.74
48800;BME280;34611;47.964;7.982;2023-02-03T04:30:36;98156.00;;;9.40;54.55
48800;BME280;34611;47.964;7.982;2023-02-03T04:37:36;98187.16;;;9.40;54.56
48800;BME280;34611;47.964;7.982;2023-02-03T04:44:37;98175.09;;;9.39;54.66
48800;BME280;34611;47.964;7.982;2023-02-03T04:51:37;98175.09;;;9.39;54.51
48800;BME280;34611;47.964;7.982;2023-02-03T04:58:37;98180.19;;;9.41;54.69
48800;BME280;34611;47.964;7.982;2023-02-03T05:05:37;98169.06;;;9.39;54.76
48800;BME280;34611;47.964;7.982;2023-02-03T05:12:38;98159.44;;;9.41;54.64
48800;BME280;34611;47.964;7.982;2023-02-03T05:19:38;98159.44;;;9.41;54.74
48800;BME280;34611;47.964;7.982;2023-02-03T05:26:38;98159.44;;;9.41;54.74
48800;BME280;34611;47.964;7.982;2023-02-03T05:33:38;98141.25;;;9.41;54.72
48800;BME280;34611;47.964;7.982;2023-02-03T05:40:39;98118.84;;;9.40;54.56
48800;BME280;34611;47.964;7.982;2023-02-03T05:47:57;98130.88;;;9.41;54.72
48800;BME280;34611;47.964;7.982;2023-02-03T05:54:58;98138.66;;;9.41;54.64
48800;BME280;34611;47.964;7.982;2023-02-03T06:01:58;98145.53;;;9.42;54.70
48800;BME280;34611;47.964;7.982;2023-02-03T06:09:02;98163.72;;;9.42;54.75
48800;BME280;34611;47.964;7.982;2023-02-03T06:16:03;98155.94;;;9.42;54.64
48800;BME280;34611;47.964;7.982;2023-02-03T06:23:04;98155.06;;;9.41;54.75
48800;BME280;34611;47.964;7.982;2023-02-03T06:30:04;98168.91;;;9.42;54.74
48800;BME280;34611;47.964;7.982;2023-02-03T06:37:04;98204.31;;;9.43;54.79
48800;BME280;34611;47.964;7.982;2023-02-03T06:44:05;98207.84;;;9.42;54.79
48800;BME280;34611;47.964;7.982;2023-02-03T06:51:05;98232.84;;;9.43;54.67
48800;BME280;34611;47.964;7.982;2023-02-03T06:58:06;98229.44;;;9.42;54.75
48800;BME280;34611;47.964;7.982;2023-02-03T07:05:06;98231.19;;;9.42;54.91
48800;BME280;34611;47.964;7.982;2023-02-03T07:12:07;98203.47;;;9.42;54.59
48800;BME280;34611;47.964;7.982;2023-02-03T07:19:07;98191.31;;;9.43;54.74
48800;BME280;34611;47.964;7.982;2023-02-03T07:26:09;98196.50;;;9.43;54.83
48800;BME280;34611;47.964;7.982;2023-02-03T07:33:09;98172.34;;;9.42;54.98
48800;BME280;34611;47.964;7.982;2023-02-03T07:40:10;98153.22;;;9.43;54.90
48800;BME280;34611;47.964;7.982;2023-02-03T07:47:11;98142.00;;;9.43;54.73
48800;BME280;34611;47.964;7.982;2023-02-03T07:54:11;98189.47;;;9.45;54.79
48800;BME280;34611;47.964;7.982;2023-02-03T08:01:12;98213.78;;;9.44;54.90
48800;BME280;34611;47.964;7.982;2023-02-03T08:08:12;98174.84;;;9.44;54.91
48800;BME280;34611;47.964;7.982;2023-02-03T08:15:14;98173.16;;;9.43;54.84
48800;BME280;34611;47.964;7.982;2023-02-03T08:22:14;98167.06;;;9.44;54.88
48800;BME280;34611;47.964;7.982;2023-02-03T08:29:18;98150.53;;;9.45;54.87
48800;BME280;34611;47.964;7.982;2023-02-03T08:36:18;98167.06;;;9.44;55.02
48800;BME280;34611;47.964;7.982;2023-02-03T08:43:19;98186.88;;;9.45;54.92
48800;BME280;34611;47.964;7.982;2023-02-03T08:50:19;98192.06;;;9.45;54.79
48800;BME280;34611;47.964;7.982;2023-02-03T08:57:19;98195.50;;;9.45;54.82
48800;BME280;34611;47.964;7.982;2023-02-03T09:04:19;98186.06;;;9.44;54.91
48800;BME280;34611;47.964;7.982;2023-02-03T09:11:23;98214.53;;;9.46;55.01
48800;BME280;34611;47.964;7.982;2023-02-03T09:18:23;98211.94;;;9.46;54.97
48800;BME280;34611;47.964;7.982;2023-02-03T09:25:24;98230.09;;;9.46;55.05
48800;BME280;34611;47.964;7.982;2023-02-03T09:32:24;98236.94;;;9.47;54.82
48800;BME280;34611;47.964;7.982;2023-02-03T09:39:24;98247.34;;;9.47;54.89
48800;BME280;34611;47.964;7.982;2023-02-03T09:46:29;98244.72;;;9.47;54.99
48800;BME280;34611;47.964;7.982;2023-02-03T09:53:34;98269.78;;;9.48;54.97
48800;BME280;34611;47.964;7.982;2023-02-03T10:00:43;98262.91;;;9.47;55.01
48800;BME280;34611;47.964;7.982;2023-02-03T10:07:49;98268.09;;;9.47;54.95
48800;BME280;34611;47.964;7.982;2023-02-03T10:21:55;98269.78;;;9.48;55.08
48800;BME280;34611;47.964;7.982;2023-02-03T10:28:57;98270.63;;;9.48;54.96
48800;BME280;34611;47.964;7.982;2023-02-03T10:36:03;98250.66;;;9.49;55.19
48800;BME280;34611;47.964;7.982;2023-02-03T10:43:09;98259.41;;;9.48;55.21
48800;BME280;34611;47.964;7.982;2023-02-03T10:50:28;98254.22;;;9.48;55.19
48800;BME280;34611;47.964;7.982;2023-02-03T10:57:33;98246.41;;;9.48;55.23
48800;BME280;34611;47.964;7.982;2023-02-03T11:04:34;98208.31;;;9.48;55.17
48800;BME280;34611;47.964;7.982;2023-02-03T11:11:35;98219.53;;;9.49;55.31
48800;BME280;34611;47.964;7.982;2023-02-03T11:18:50;98241.13;;;9.49;55.26
48800;BME280;34611;47.964;7.982;2023-02-03T11:25:51;98231.59;;;9.50;55.26
48800;BME280;34611;47.964;7.982;2023-02-03T11:32:51;98209.16;;;9.49;55.31
48800;BME280;34611;47.964;7.982;2023-02-03T11:47:11;98222.03;;;9.50;55.36
48800;BME280;34611;47.964;7.982;2023-02-03T12:01:41;98196.38;;;9.60;56.67
48800;BME280;34611;47.964;7.982;2023-02-03T12:16:09;98162.97;;;9.54;55.91
48800;BME280;34611;47.964;7.982;2023-02-03T12:30:33;98147.41;;;9.54;55.50
48800;BME280;34611;47.964;7.982;2023-02-03T12:37:57;98154.34;;;9.53;55.70
48800;BME280;34611;47.964;7.982;2023-02-03T12:45:03;98146.50;;;9.55;55.65
48800;BME280;34611;47.964;7.982;2023-02-03T12:52:11;98142.22;;;9.54;55.50
48800;BME280;34611;47.964;7.982;2023-02-03T12:59:21;98128.41;;;9.53;55.64
48800;BME280;34611;47.964;7.982;2023-02-03T13:13:48;98130.09;;;9.55;55.69
48800;BME280;34611;47.964;7.982;2023-02-03T13:20:51;98130.09;;;9.55;55.59
48800;BME280;34611;47.964;7.982;2023-02-03T13:42:31;98125.72;;;9.55;55.50
48800;BME280;34611;47.964;7.982;2023-02-03T13:49:35;98117.94;;;9.55;55.76
48800;BME280;34611;47.964;7.982;2023-02-03T13:56:35;98148.16;;;9.56;55.65
48800;BME280;34611;47.964;7.982;2023-02-03T14:10:36;98138.69;;;9.55;55.63
48800;BME280;34611;47.964;7.982;2023-02-03T14:24:41;98149.09;;;9.55;55.67
48800;BME280;34611;47.964;7.982;2023-02-03T14:31:52;98151.59;;;9.57;55.77
48800;BME280;34611;47.964;7.982;2023-02-03T14:38:56;98148.16;;;9.56;55.60
48800;BME280;34611;47.964;7.982;2023-02-03T14:46:05;98122.19;;;9.56;55.58
48800;BME280;34611;47.964;7.982;2023-02-03T15:14:36;98138.63;;;9.57;55.81
48800;BME280;34611;47.964;7.982;2023-02-03T15:21:40;98109.19;;;9.56;55.63
48800;BME280;34611;47.964;7.982;2023-02-03T15:28:40;98130.81;;;9.57;55.89
48800;BME280;34611;47.964;7.982;2023-02-03T15:35:41;98135.09;;;9.58;55.92
48800;BME280;34611;47.964;7.982;2023-02-03T15:42:54;98162.81;;;9.57;55.64
48800;BME280;34611;47.964;7.982;2023-02-03T15:50:30;98161.88;;;9.58;55.82
48800;BME280;34611;47.964;7.982;2023-02-03T15:57:24;98177.44;;;9.58;55.87
48800;BME280;34611;47.964;7.982;2023-02-03T16:04:27;98158.28;;;9.61;56.13
48800;BME280;34611;47.964;7.982;2023-02-03T16:11:33;98164.50;;;9.72;55.81
48800;BME280;34611;47.964;7.982;2023-02-03T16:18:34;98165.50;;;9.70;58.33
48800;BME280;34611;47.964;7.982;2023-02-03T16:25:35;98163.19;;;9.65;57.24
48800;BME280;34611;47.964;7.982;2023-02-03T16:32:35;98148.63;;;9.63;56.96
48800;BME280;34611;47.964;7.982;2023-02-03T16:39:54;98145.09;;;9.64;56.70
48800;BME280;34611;47.964;7.982;2023-02-03T16:47:26;98150.75;;;9.70;57.05
48800;BME280;34611;47.964;7.982;2023-02-03T16:54:45;98157.19;;;9.65;56.93
48800;BME280;34611;47.964;7.982;2023-02-03T17:01:46;98158.16;;;9.62;56.58
48800;BME280;34611;47.964;7.982;2023-02-03T17:08:46;98152.06;;;9.63;56.49
48800;BME280;34611;47.964;7.982;2023-02-03T17:15:47;98156.44;;;9.63;56.52
48800;BME280;34611;47.964;7.982;2023-02-03T17:22:49;98166.34;;;9.70;57.04
48800;BME280;34611;47.964;7.982;2023-02-03T17:29:52;98174.41;;;9.66;56.97
48800;BME280;34611;47.964;7.982;2023-02-03T17:36:53;98180.34;;;9.68;57.11
48800;BME280;34611;47.964;7.982;2023-02-03T17:43:54;98189.91;;;9.67;57.25
48800;BME280;34611;47.964;7.982;2023-02-03T17:50:54;98192.50;;;9.67;57.15
48800;BME280;34611;47.964;7.982;2023-02-03T17:57:54;98192.31;;;9.70;57.84
48800;BME280;34611;47.964;7.982;2023-02-03T18:04:54;98170.78;;;9.68;57.25
48800;BME280;34611;47.964;7.982;2023-02-03T18:11:55;98181.19;;;9.68;57.03
48800;BME280;34611;47.964;7.982;2023-02-03T18:18:55;98173.38;;;9.68;56.96
48800;BME280;34611;47.964;7.982;2023-02-03T18:25:55;98183.78;;;9.68;56.72
48800;BME280;34611;47.964;7.982;2023-02-03T18:32:56;98182.13;;;9.67;56.75
48800;BME280;34611;47.964;7.982;2023-02-03T18:39:58;98189.91;;;9.67;56.86
48800;BME280;34611;47.964;7.982;2023-02-03T18:46:59;98180.44;;;9.66;56.78
48800;BME280;34611;47.964;7.982;2023-02-03T18:54:05;98189.16;;;9.65;56.78
48800;BME280;34611;47.964;7.982;2023-02-03T19:01:05;98175.34;;;9.65;56.72
48800;BME280;34611;47.964;7.982;2023-02-03T19:08:06;98184.78;;;9.66;56.68
48800;BME280;34611;47.964;7.982;2023-02-03T19:15:06;98188.22;;;9.66;56.60
48800;BME280;34611;47.964;7.982;2023-02-03T19:22:07;98187.38;;;9.66;56.52
48800;BME280;34611;47.964;7.982;2023-02-03T19:29:07;98209.00;;;9.66;56.83
48800;BME280;34611;47.964;7.982;2023-02-03T19:36:07;98196.94;;;9.65;56.54
48800;BME280;34611;47.964;7.982;2023-02-03T19:43:08;98196.94;;;9.65;56.67
48800;BME280;34611;47.964;7.982;2023-02-03T19:50:09;98193.53;;;9.65;56.68
48800;BME280;34611;47.964;7.982;2023-02-03T19:57:09;98182.28;;;9.64;56.48
48800;BME280;34611;47.964;7.982;2023-02-03T20:04:09;98189.16;;;9.65;56.66
48800;BME280;34611;47.964;7.982;2023-02-03T20:11:10;98189.16;;;9.65;56.53
48800;BME280;34611;47.964;7.982;2023-02-03T20:18:10;98194.34;;;9.65;56.65
48800;BME280;34611;47.964;7.982;2023-02-03T20:25:10;98194.34;;;9.65;56.65
48800;BME280;34611;47.964;7.982;2023-02-03T20:32:11;98200.00;;;9.72;57.38
48800;BME280;34611;47.964;7.982;2023-02-03T20:39:18;98195.84;;;9.69;57.02
48800;BME280;34611;47.964;7.982;2023-02-03T20:46:19;98193.25;;;9.69;57.00
48800;BME280;34611;47.964;7.982;2023-02-03T20:53:20;98201.03;;;9.69;56.91
48800;BME280;34611;47.964;7.982;2023-02-03T21:00:22;98199.28;;;9.70;57.10
48800;BME280;34611;47.964;7.982;2023-02-03T21:07:22;98209.28;;;9.76;56.97
48800;BME280;34611;47.964;7.982;2023-02-03T21:14:26;98221.63;;;9.72;57.30
48800;BME280;34611;47.964;7.982;2023-02-03T21:21:32;98231.25;;;9.70;57.23
48800;BME280;34611;47.964;7.982;2023-02-03T21:28:33;98238.97;;;9.72;57.17
48800;BME280;34611;47.964;7.982;2023-02-03T21:35:34;98236.28;;;9.73;57.82
48800;BME280;34611;47.964;7.982;2023-02-03T21:42:36;98232.00;;;9.72;57.35
48800;BME280;34611;47.964;7.982;2023-02-03T21:49:42;98225.16;;;9.71;57.13
48800;BME280;34611;47.964;7.982;2023-02-03T21:56:42;98222.56;;;9.71;57.30
48800;BME280;34611;47.964;7.982;2023-02-03T22:03:53;98222.56;;;9.71;57.03
48800;BME280;34611;47.964;7.982;2023-02-03T22:10:53;98232.94;;;9.71;57.15
48800;BME280;34611;47.964;7.982;2023-02-03T22:17:53;98232.19;;;9.69;57.05
48800;BME280;34611;47.964;7.982;2023-02-03T22:24:54;98237.69;;;9.79;56.65
48800;BME280;34611;47.964;7.982;2023-02-03T22:31:54;98241.56;;;9.72;57.24
48800;BME280;34611;47.964;7.982;2023-02-03T22:38:54;98237.19;;;9.72;57.22
48800;BME280;34611;47.964;7.982;2023-02-03T22:45:54;98234.59;;;9.72;57.43
48800;BME280;34611;47.964;7.982;2023-02-03T22:52:55;98239.72;;;9.74;57.22
48800;BME280;34611;47.964;7.982;2023-02-03T22:59:55;98239.78;;;9.72;57.29
48800;BME280;34611;47.964;7.982;2023-02-03T23:06:55;98247.50;;;9.74;57.50
48800;BME280;34611;47.964;7.982;2023-02-03T23:13:56;98237.19;;;9.72;57.43
48800;BME280;34611;47.964;7.982;2023-02-03T23:20:56;98249.28;;;9.73;57.42
48800;BME280;34611;47.964;7.982;2023-02-03T23:27:56;98247.59;;;9.72;57.55
48800;BME280;34611;47.964;7.982;2023-02-03T23:34:57;98250.19;;;9.72;57.54
48800;BME280;34611;47.964;7.982;2023-02-03T23:42:15;98252.78;;;9.72;57.46
48800;BME280;34611;47.964;7.982;2023-02-03T23:49:16;98238.97;;;9.72;57.62
48800;BME280;34611;47.964;7.982;2023-02-03T23:56:16;98246.75;;;9.72;57.53
