sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-02-03T01:20:36;1423.80;824453.00;2.75;170.08;97979.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-03T03:29:30;1591.17;919941.00;3.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T04:02:07;1976.94;1137122.00;3.79;68.23;39043.00;0.13
107;PPD42NS;49;48.530;9.200;2023-02-03T05:53:49;1455.81;842766.00;2.81;180.80;104185.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-03T05:56:17;926.51;537556.00;1.79;194.80;112301.00;0.37
107;PPD42NS;49;48.530;9.200;2023-02-03T07:09:22;887.60;514970.00;1.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T07:19:24;856.53;496926.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T07:26:53;1106.33;641729.00;2.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T09:22:10;67084892.00;118312072.00;394.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T09:24:37;252.17;145569.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T09:27:04;244.56;141153.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T09:29:31;173.80;100134.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T09:31:58;340.38;196782.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T09:36:58;1029.16;597069.00;1.99;11.02;5998.00;0.02
107;PPD42NS;49;48.530;9.200;2023-02-03T12:12:41;1011.09;586602.00;1.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T14:29:09;1685.88;973662.00;3.25;190.61;109875.00;0.37
107;PPD42NS;49;48.530;9.200;2023-02-03T14:49:28;4739.37;2514292.00;8.38;504.99;292481.00;0.97
107;PPD42NS;49;48.530;9.200;2023-02-03T14:54:57;3599.03;1987666.00;6.63;315.56;182361.00;0.61
107;PPD42NS;49;48.530;9.200;2023-02-03T15:12:58;1396.67;808909.00;2.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T16:08:33;1625.42;939397.00;3.13;13.10;7201.00;0.02
107;PPD42NS;49;48.530;9.200;2023-02-03T17:31:53;1266.83;734335.00;2.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T17:36:50;1193.28;691949.00;2.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T18:59:51;1148.58;666144.00;2.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T20:15:08;1177.11;682621.00;2.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T20:17:36;638.00;369863.00;1.23;7.91;4205.00;0.01
107;PPD42NS;49;48.530;9.200;2023-02-03T20:20:03;609.99;353566.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T20:22:30;488.22;282721.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T20:34:58;1206.91;699809.00;2.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T21:17:46;1024.93;594620.00;1.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-03T22:49:10;1276.41;739846.00;2.47;177.86;102485.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-03T23:01:33;1827.38;1053454.00;3.51;166.63;95976.00;0.32
107;PPD42NS;49;48.530;9.200;2023-02-03T23:06:29;1493.15;864101.00;2.88;162.56;93619.00;0.31
107;PPD42NS;49;48.530;9.200;2023-02-03T23:31:29;2159.63;1238305.00;4.13;4.78;2403.00;0.01
107;PPD42NS;49;48.530;9.200;2023-02-03T23:33:56;1304.84;756201.00;2.52;78.57;45019.00;0.15
107;PPD42NS;49;48.530;9.200;2023-02-03T23:59:19;1365.29;790916.00;2.64;0.62;0.00;0.00
