sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-02-03T00:01:40;42.11;37.88;51.26;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:04:03;43.32;38.57;51.10;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:06:25;42.58;38.61;50.99;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:08:47;42.29;37.75;48.12;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:11:09;41.87;37.67;50.16;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:13:31;41.55;37.27;54.37;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:15:52;41.81;37.88;49.65;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:18:14;40.27;35.99;50.70;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:20:37;41.76;35.04;56.84;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:23:02;41.99;36.53;53.59;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:25:24;42.15;37.20;50.26;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:27:45;40.42;35.74;50.85;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:30:08;41.01;36.38;54.66;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:32:29;40.50;35.84;54.47;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:34:51;41.47;35.93;50.38;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:37:14;38.96;34.48;46.98;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:39:36;39.88;35.17;55.57;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:41:57;38.98;33.72;46.68;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:44:19;40.80;35.94;50.38;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:46:41;40.44;35.33;46.52;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:49:02;40.30;34.19;49.13;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:51:24;42.73;37.36;50.65;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:53:47;43.99;38.03;54.81;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:56:09;42.06;36.58;48.47;;
70077;Laerm;57448;51.490;5.436;2023-02-03T00:58:32;40.62;35.68;47.81;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:00:53;40.63;34.82;47.34;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:03:15;40.82;35.16;50.26;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:05:37;41.06;35.59;48.86;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:07:59;46.46;36.84;70.19;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:10:22;42.54;36.10;58.18;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:12:44;41.66;36.84;50.95;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:15:06;41.03;35.29;52.13;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:17:27;41.38;35.17;49.56;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:19:49;43.14;36.64;60.25;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:22:11;41.17;35.63;54.65;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:24:33;43.96;36.93;61.30;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:26:56;42.69;36.51;53.83;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:29:17;42.52;35.87;56.64;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:31:40;41.06;35.97;54.33;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:34:02;40.64;35.73;52.44;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:36:25;42.83;37.64;56.95;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:38:47;42.80;36.59;63.37;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:41:11;41.22;36.30;47.33;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:43:34;40.67;35.60;61.28;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:45:57;40.70;34.93;50.63;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:48:19;45.41;37.91;65.35;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:50:40;41.75;36.54;52.04;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:53:03;43.88;36.94;58.42;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:55:26;49.13;37.07;69.56;;
70077;Laerm;57448;51.490;5.436;2023-02-03T01:57:49;42.95;37.31;59.95;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:00:14;45.28;38.82;65.44;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:02:36;48.38;36.86;68.66;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:05:00;42.02;35.77;60.67;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:07:23;41.90;36.16;50.90;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:09:45;43.62;36.98;56.80;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:12:08;42.75;36.70;56.85;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:14:29;42.38;36.06;52.59;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:16:57;42.78;37.52;59.68;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:22:05;43.20;35.33;62.18;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:24:38;40.76;33.98;51.44;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:27:06;42.67;37.02;53.22;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:29:50;42.21;36.63;51.76;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:32:23;42.31;35.47;57.27;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:34:50;44.00;35.86;61.88;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:37:18;42.11;36.09;61.05;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:39:45;42.17;36.21;54.53;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:42:11;41.35;36.45;57.21;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:44:37;41.90;35.88;50.63;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:47:01;44.09;37.44;56.32;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:49:28;43.32;37.34;53.87;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:51:51;42.61;37.14;54.60;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:54:15;51.25;37.09;71.68;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:56:37;49.01;36.85;72.72;;
70077;Laerm;57448;51.490;5.436;2023-02-03T02:59:00;52.70;39.58;73.28;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:01:23;45.07;39.41;62.35;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:03:45;48.39;39.41;70.55;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:06:09;48.03;40.41;63.60;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:08:34;46.24;40.88;62.50;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:10:57;46.62;38.73;61.62;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:13:21;46.42;40.40;63.90;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:15:44;44.72;38.34;59.54;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:18:07;45.44;40.11;59.09;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:20:31;49.82;38.90;68.23;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:22:55;45.10;38.87;55.81;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:25:20;46.65;39.71;66.07;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:27:45;43.33;39.18;53.54;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:30:09;44.35;39.28;55.44;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:32:33;45.75;40.26;59.89;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:34:55;49.03;40.79;67.29;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:37:18;47.57;40.61;66.85;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:39:43;48.22;40.84;69.86;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:42:06;45.95;41.07;63.43;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:44:32;48.14;41.71;68.26;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:47:00;46.20;39.59;61.77;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:49:24;49.07;41.35;69.43;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:51:47;47.56;41.82;65.78;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:54:11;47.72;41.42;66.74;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:56:36;47.21;41.97;59.93;;
70077;Laerm;57448;51.490;5.436;2023-02-03T03:59:00;50.80;41.96;71.65;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:01:24;49.82;41.83;66.33;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:03:47;49.98;42.41;71.14;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:06:09;49.13;42.67;65.56;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:08:30;47.43;43.09;54.07;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:10:52;47.34;42.75;56.83;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:13:15;50.62;43.25;71.29;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:15:39;47.32;42.44;59.49;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:18:01;49.31;43.17;66.01;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:20:23;48.62;43.91;59.23;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:22:44;49.42;44.84;58.48;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:25:06;48.73;43.52;61.35;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:27:28;47.92;43.54;52.93;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:29:51;49.47;43.55;67.28;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:32:12;48.04;44.20;55.28;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:34:34;49.57;44.23;64.07;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:36:56;49.01;43.09;60.90;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:39:17;49.72;45.83;62.94;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:41:39;49.69;44.92;59.27;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:44:01;49.56;46.25;57.60;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:46:24;55.04;47.08;75.25;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:48:45;50.41;45.80;58.54;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:51:07;49.57;45.26;56.92;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:53:29;50.32;46.65;55.46;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:55:50;50.47;46.89;57.01;;
70077;Laerm;57448;51.490;5.436;2023-02-03T04:58:12;53.15;47.19;76.58;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:00:34;53.05;46.94;71.59;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:02:57;51.15;46.19;69.87;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:05:18;50.32;45.61;56.89;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:07:40;52.11;46.30;63.05;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:10:02;52.78;47.93;61.46;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:12:23;52.37;47.88;71.77;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:14:45;51.50;47.40;67.07;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:17:07;51.73;47.71;67.75;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:19:30;51.44;47.12;59.41;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:21:51;51.55;47.59;65.39;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:24:13;52.11;47.89;66.53;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:26:35;51.81;48.23;60.43;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:28:56;52.88;49.16;65.57;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:31:18;52.10;48.15;58.71;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:33:39;54.61;47.12;77.09;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:36:03;52.94;47.45;62.67;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:38:24;52.37;49.32;60.26;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:40:46;53.42;49.91;63.10;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:43:26;54.29;48.99;71.02;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:45:48;53.42;48.72;66.67;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:48:09;52.77;49.01;65.58;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:50:31;51.16;47.45;58.24;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:52:54;52.34;48.65;57.00;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:55:16;52.18;48.34;63.35;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:57:37;51.88;48.23;57.54;;
70077;Laerm;57448;51.490;5.436;2023-02-03T05:59:59;52.84;49.27;62.26;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:02:21;53.20;47.75;66.75;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:04:42;55.72;49.40;72.95;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:07:04;53.21;49.45;66.18;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:09:27;53.68;48.23;75.57;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:11:49;53.04;48.44;64.90;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:14:10;53.53;49.57;63.25;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:16:32;53.27;49.04;62.98;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:18:54;55.10;50.09;68.08;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:21:18;53.52;48.38;63.49;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:23:39;54.05;49.65;65.33;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:26:02;53.73;50.48;56.74;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:28:24;52.80;48.65;65.03;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:30:48;53.27;49.11;59.88;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:33:09;54.72;49.70;71.81;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:35:31;59.72;50.34;80.08;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:37:53;56.43;50.47;78.49;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:40:14;56.98;50.14;78.79;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:42:37;56.50;50.36;75.55;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:44:59;55.40;50.25;70.15;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:47:21;55.40;51.23;71.88;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:49:42;56.38;50.57;74.03;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:52:04;55.79;51.21;71.12;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:54:26;54.74;50.92;64.43;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:56:48;54.31;50.29;66.59;;
70077;Laerm;57448;51.490;5.436;2023-02-03T06:59:11;55.74;49.53;73.66;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:01:33;55.83;50.04;68.33;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:03:55;58.82;51.73;72.35;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:06:18;54.22;49.90;70.68;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:08:39;56.54;49.61;81.88;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:11:01;57.30;50.27;75.50;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:13:23;57.00;51.28;69.29;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:15:46;56.56;49.24;69.21;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:18:06;53.51;49.89;64.39;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:20:26;55.50;51.06;68.42;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:22:50;55.16;50.25;68.25;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:25:10;54.55;50.31;63.22;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:27:29;54.68;50.07;70.73;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:29:49;57.17;50.85;72.11;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:32:10;60.83;50.98;84.64;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:34:30;57.13;49.46;70.15;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:36:50;54.13;50.19;62.71;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:39:10;54.53;50.19;65.08;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:41:30;57.24;49.76;73.54;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:43:50;55.47;50.22;70.26;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:46:10;53.48;49.60;61.04;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:48:31;54.78;50.77;71.11;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:50:51;54.74;50.39;67.32;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:53:11;60.25;50.83;85.43;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:55:31;55.09;49.75;71.64;;
70077;Laerm;57448;51.490;5.436;2023-02-03T07:57:52;54.28;49.33;70.43;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:00:13;53.85;49.57;67.73;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:02:34;57.30;49.36;73.37;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:04:55;53.20;48.93;70.28;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:07:15;54.37;49.65;67.38;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:09:35;54.64;49.85;70.01;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:11:55;56.28;48.63;72.27;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:14:15;54.84;48.67;66.40;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:16:35;52.35;48.36;65.87;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:18:55;53.79;49.46;68.66;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:21:16;53.75;48.62;65.40;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:23:36;55.38;48.62;72.80;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:25:56;54.91;49.57;72.29;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:28:16;53.16;48.81;69.19;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:30:36;57.58;49.91;81.41;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:32:57;54.73;50.07;68.14;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:35:17;55.02;49.26;70.19;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:37:39;56.42;49.00;72.87;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:39:59;53.86;49.54;71.54;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:42:19;53.04;49.39;66.67;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:44:39;56.61;50.31;77.26;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:47:01;54.04;50.08;64.20;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:49:21;57.95;50.56;78.85;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:51:41;55.36;50.54;74.06;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:54:03;56.26;49.53;74.73;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:56:24;56.31;50.10;71.01;;
70077;Laerm;57448;51.490;5.436;2023-02-03T08:58:44;55.15;50.00;73.47;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:01:05;56.91;49.23;76.65;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:03:26;54.02;49.97;67.17;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:05:46;57.19;49.03;81.11;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:08:06;58.82;49.06;80.46;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:10:27;56.93;50.57;76.90;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:12:47;53.73;48.76;67.33;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:15:08;53.04;49.33;64.18;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:17:28;52.97;48.15;65.54;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:19:48;53.96;47.46;66.24;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:22:08;52.92;49.27;59.53;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:24:28;57.44;49.43;74.07;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:26:49;53.48;49.99;64.98;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:29:10;53.37;49.97;66.83;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:31:30;54.28;49.34;69.05;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:33:50;52.80;48.63;63.92;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:36:09;54.64;48.97;69.25;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:38:30;53.49;48.90;65.28;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:40:51;54.20;49.56;69.77;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:43:16;53.70;48.75;73.66;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:45:40;53.74;49.08;78.17;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:48:02;57.05;48.52;74.34;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:50:24;56.05;50.28;78.37;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:52:45;58.80;47.33;77.06;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:55:06;60.62;48.63;77.07;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:57:30;55.57;49.45;71.59;;
70077;Laerm;57448;51.490;5.436;2023-02-03T09:59:53;53.08;49.58;61.16;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:02:19;51.92;48.49;57.10;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:04:43;53.03;48.75;62.37;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:07:09;55.36;49.14;73.84;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:09:35;54.45;48.90;65.62;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:12:08;54.44;48.56;70.58;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:14:37;54.63;48.60;69.93;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:17:05;54.50;48.50;72.35;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:19:32;54.89;50.06;71.79;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:21:55;53.92;48.98;65.51;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:24:18;52.63;48.24;59.06;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:26:40;55.90;50.11;73.17;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:29:01;55.13;49.81;69.40;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:31:24;53.39;49.22;67.89;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:33:47;55.34;49.98;68.97;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:36:14;54.94;49.90;69.28;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:38:40;57.27;48.88;72.15;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:41:04;55.29;49.36;70.57;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:43:24;55.12;49.83;72.58;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:46:03;53.62;49.67;68.94;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:48:23;54.05;50.00;68.00;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:50:47;55.06;49.32;71.38;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:53:24;55.90;49.23;72.40;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:55:44;53.93;48.19;68.27;;
70077;Laerm;57448;51.490;5.436;2023-02-03T10:58:05;53.38;49.04;69.57;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:00:30;52.86;47.51;71.67;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:02:55;53.75;49.02;65.67;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:05:19;59.93;48.55;85.04;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:07:44;53.93;49.34;69.74;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:10:17;53.77;49.04;72.83;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:12:44;56.13;50.08;73.40;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:15:04;54.49;49.73;66.13;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:17:26;53.20;48.87;66.30;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:19:48;55.99;48.82;79.03;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:22:09;54.47;48.32;67.04;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:24:31;54.00;48.71;66.19;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:26:53;54.75;48.68;66.86;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:29:14;54.46;50.48;64.46;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:31:35;52.98;48.85;61.73;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:33:57;53.94;48.99;66.56;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:36:19;55.59;48.26;73.42;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:38:39;53.45;48.90;72.73;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:41:02;54.52;50.09;69.27;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:43:22;57.42;50.58;76.90;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:45:43;55.77;50.08;71.74;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:48:06;53.20;49.09;65.75;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:50:33;53.16;48.21;62.81;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:52:58;54.60;49.86;72.58;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:55:31;53.85;49.07;62.59;;
70077;Laerm;57448;51.490;5.436;2023-02-03T11:57:58;54.34;49.56;66.28;;
70077;Laerm;57448;51.490;5.436;2023-02-03T12:00:25;52.82;47.26;70.19;;
