sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:00:37;18.10;56.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:03:03;18.10;56.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:05:30;18.10;56.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:07:56;18.20;56.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:10:22;18.10;56.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:12:50;18.10;56.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:15:16;18.10;56.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:17:42;18.10;56.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:20:09;18.10;56.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:22:35;18.10;56.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:25:01;18.10;56.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:27:27;18.10;56.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:29:53;18.10;56.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:32:19;18.10;56.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:34:45;18.10;56.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:37:12;18.10;56.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:39:38;18.10;56.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:42:05;18.10;56.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:44:31;18.10;56.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:46:58;18.10;56.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:49:24;18.10;56.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:51:50;18.10;56.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:54:17;18.10;56.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:56:43;18.10;56.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T00:59:09;18.10;56.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:01:35;18.10;56.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:04:02;18.10;56.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:06:28;18.10;56.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:08:54;18.10;56.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:11:23;18.10;56.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:13:50;18.10;56.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:16:19;18.10;56.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:18:45;18.10;56.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:21:17;18.10;56.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:23:44;18.00;55.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:26:16;18.00;55.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:28:43;18.00;55.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:31:15;18.00;55.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:33:42;18.00;55.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:36:09;18.00;55.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:38:36;18.00;55.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:41:04;18.00;55.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:43:39;18.00;55.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:46:39;18.00;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:49:13;18.00;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:51:43;18.00;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:54:14;18.00;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:56:45;18.00;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T01:59:15;17.90;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:01:42;18.00;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:04:09;18.00;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:06:36;18.00;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:09:02;18.00;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:11:34;18.00;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:14:01;17.90;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:16:42;18.00;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:19:29;17.90;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:22:32;18.00;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:28:18;17.90;55.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:39:34;17.90;55.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:42:15;17.90;55.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:44:48;17.90;55.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:47:18;17.90;55.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:49:57;17.90;55.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:52:28;17.90;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:54:59;17.90;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T02:57:35;17.90;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:00:04;17.90;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:02:32;17.90;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:04:58;17.90;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:07:26;17.90;55.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:10:02;17.90;55.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:12:44;17.90;55.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:15:19;17.80;55.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:20:37;17.90;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:23:06;17.90;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:25:42;17.80;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:28:14;17.90;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:30:41;17.90;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:33:08;17.80;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:36:00;17.90;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:38:52;17.90;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:41:27;17.90;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:43:58;17.80;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:46:31;17.80;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:49:03;17.80;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:51:39;17.80;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:54:11;17.90;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:56:56;17.80;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T03:59:27;17.80;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:01:54;17.80;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:04:23;17.80;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:06:52;17.80;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:09:18;17.80;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:11:44;17.80;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:14:10;17.80;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:16:36;17.80;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:19:02;17.80;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:21:28;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:23:54;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:26:20;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:28:46;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:31:12;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:33:38;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:36:04;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:38:30;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:40:56;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:43:22;17.70;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:45:48;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:48:14;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:50:40;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:53:06;17.70;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:55:32;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T04:58:00;17.80;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:00:27;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:02:53;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:05:20;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:07:46;17.70;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:10:12;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:12:38;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:15:04;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:17:30;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:19:56;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:22:22;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:24:48;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:27:14;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:29:40;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:32:06;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:34:35;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:37:01;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:39:27;17.70;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:41:53;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:44:24;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:46:52;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:49:19;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:51:45;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:54:11;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:56:38;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T05:59:04;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:01:31;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:03:57;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:06:23;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:08:49;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:11:15;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:13:41;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:16:07;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:18:33;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:21:00;17.60;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:23:26;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:25:52;17.60;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:28:18;17.60;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:30:44;17.60;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:33:10;17.60;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:35:36;17.60;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:38:02;17.60;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:40:31;17.60;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:42:57;17.60;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:45:23;17.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:47:49;17.60;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:50:15;17.60;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:52:41;17.60;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:55:08;17.60;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T06:57:34;17.60;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:00:00;17.60;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:02:26;17.60;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:04:52;17.60;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:07:18;17.60;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:09:44;17.70;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:12:10;17.70;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:14:36;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:17:02;17.80;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:19:28;17.80;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:21:54;17.80;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:24:20;17.80;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:26:46;17.80;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:29:12;17.80;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:31:38;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:34:04;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:36:31;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:38:57;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:41:24;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:43:50;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:46:16;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:48:42;17.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:51:08;17.80;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:53:34;17.80;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:56:01;17.80;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T07:58:28;17.90;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:00:55;17.90;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:03:21;17.90;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:05:47;17.90;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:08:13;17.90;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:10:39;17.90;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:13:05;17.90;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:15:31;17.90;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:17:57;18.00;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:20:23;18.00;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:22:49;18.00;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:25:15;18.00;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:27:41;17.90;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:30:13;17.90;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:32:39;17.90;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:35:06;18.00;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:37:32;18.00;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:39:58;18.00;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:42:25;18.00;55.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:44:51;18.10;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:47:17;18.10;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:49:43;18.10;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:52:11;18.10;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:54:38;18.20;55.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:57:04;18.20;55.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T08:59:31;18.30;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:01:57;18.30;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:04:23;18.20;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:06:50;18.20;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:09:16;18.20;55.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:11:43;18.20;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:14:09;18.20;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:16:35;18.20;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:19:01;18.20;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:21:27;18.20;55.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:23:53;18.20;55.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:26:20;18.30;55.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:28:46;18.30;55.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:31:14;18.30;55.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:33:40;18.30;55.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:36:07;18.40;55.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:38:34;18.30;55.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:44:06;18.40;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:46:43;18.40;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:49:21;18.40;55.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:54:42;18.50;55.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T09:59:43;18.40;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:07:35;18.30;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:13:04;18.40;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:18:18;18.40;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:20:48;18.40;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:23:23;18.40;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:25:53;18.40;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:28:22;18.40;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:30:53;18.40;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:33:20;18.40;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:41:19;18.40;54.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:43:49;18.50;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:46:17;18.50;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:48:44;18.60;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:51:26;18.60;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:53:52;18.60;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:56:30;18.60;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T10:58:58;18.60;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:01:45;18.60;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:04:26;18.60;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:06:55;18.70;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:09:39;18.70;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:12:13;18.70;54.70
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:14:50;18.70;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:17:22;18.70;54.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:19:50;18.60;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:22:29;18.70;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:25:00;18.70;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:27:29;18.80;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:30:18;18.70;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:32:46;18.70;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:35:17;18.70;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:37:49;18.70;55.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:42:45;18.80;55.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:45:38;18.70;55.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:48:13;18.80;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T11:59:28;18.70;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:04:53;18.70;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:13:04;18.80;54.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:30:24;18.80;54.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:32:59;18.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:35:32;18.80;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:38:12;18.80;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:40:45;18.80;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:43:48;18.80;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:46:20;18.70;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:51:50;18.70;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:57:16;18.70;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T12:59:57;18.70;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:02:28;18.70;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:05:08;18.70;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:07:45;18.70;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:10:21;18.60;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:12:54;18.60;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:15:27;18.60;54.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:18:24;18.60;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:20:52;18.60;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:23:18;18.60;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:42:06;18.60;54.10
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:44:33;18.60;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:47:02;18.60;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:49:35;18.60;54.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:52:02;18.50;54.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:54:36;18.60;54.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:57:25;18.60;54.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T13:59:52;18.60;54.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T14:07:35;18.70;55.90
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T14:23:24;18.80;56.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T14:25:54;18.80;56.50
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T14:28:39;18.80;56.80
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T14:34:07;18.80;57.00
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T14:53:57;18.80;57.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T14:59:03;18.90;57.60
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:06:42;19.10;57.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:09:32;19.10;57.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:11:59;19.10;57.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:14:29;19.10;57.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:17:00;19.10;57.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:19:32;19.00;57.40
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:21:59;19.00;57.30
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:24:34;19.00;57.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:27:01;19.10;57.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:29:30;19.10;57.20
53906;DHT22;39813;51.56693850;4.77505070;2023-02-03T15:32:01;19.00;57.10
