sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-02-03T00:01:00;61.81;42.08;80.45;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:03:29;61.20;46.67;82.96;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:05:56;58.71;46.29;76.48;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:08:24;57.79;44.57;75.76;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:10:52;56.81;45.10;74.09;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:13:20;58.98;43.95;81.34;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:15:48;59.15;47.75;75.72;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:18:16;57.65;43.95;78.72;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:20:45;59.00;46.73;73.75;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:23:12;61.93;47.61;83.22;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:25:40;56.63;43.92;68.86;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:28:07;61.66;47.03;82.15;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:30:36;58.93;46.44;74.97;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:33:04;57.39;44.94;73.44;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:35:31;55.65;46.66;71.37;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:38:00;55.67;45.49;72.42;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:40:28;60.94;45.87;80.56;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:42:56;62.82;44.80;79.73;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:45:23;56.50;43.81;71.70;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:47:51;64.30;44.67;84.54;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:50:18;60.13;46.73;81.80;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:52:46;56.66;45.65;79.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:55:15;56.34;44.38;73.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T00:57:42;58.75;44.24;79.53;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:00:11;60.96;48.77;76.51;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:02:39;55.59;45.32;78.67;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:05:07;58.57;42.45;80.37;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:07:35;57.37;45.28;73.81;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:10:03;63.20;43.13;83.00;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:12:33;56.06;47.50;71.44;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:15:00;62.37;47.45;80.58;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:17:28;65.15;49.93;84.93;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:19:55;61.93;45.98;82.41;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:22:23;62.07;48.69;76.99;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:24:50;62.70;44.87;86.49;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:27:18;59.58;44.83;75.43;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:29:46;56.81;43.86;72.97;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:32:14;56.41;44.87;74.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:34:41;64.30;44.45;86.90;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:37:09;57.61;46.19;78.24;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:39:36;62.34;47.20;80.36;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:42:04;62.48;44.21;79.98;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:44:43;58.60;45.78;80.01;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:47:24;58.86;44.89;77.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:50:04;65.16;44.74;85.75;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:52:34;64.12;47.73;81.35;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:55:07;62.58;47.09;89.25;;
66274;Laerm;58450;52.150;4.466;2023-02-03T01:57:43;63.03;45.63;86.12;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:00:13;63.94;47.63;85.54;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:02:45;57.41;49.12;68.42;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:05:19;62.67;49.90;88.91;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:07:49;63.89;46.72;77.85;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:10:17;67.97;51.56;88.13;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:12:46;65.12;49.06;85.35;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:15:14;65.43;49.50;83.98;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:18:00;61.30;45.25;75.66;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:21:11;65.45;46.00;86.66;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:24:23;60.34;46.29;79.50;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:27:02;60.57;45.11;78.35;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:33:02;60.57;46.56;75.40;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:35:48;62.39;47.02;81.51;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:38:29;65.67;50.09;85.43;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:41:09;65.98;47.80;85.21;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:43:41;61.49;47.03;81.04;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:46:12;61.11;45.38;80.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:48:50;61.22;48.60;77.95;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:51:21;64.42;45.91;84.28;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:53:56;61.35;47.69;77.99;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:56:28;60.41;47.39;79.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T02:59:00;67.11;47.10;87.27;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:01:29;67.25;45.52;87.77;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:04:03;64.12;47.72;82.34;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:06:36;64.46;50.93;81.76;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:09:10;62.85;48.97;87.99;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:11:49;66.83;51.69;84.95;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:14:21;59.37;45.57;77.83;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:16:55;64.69;49.52;82.62;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:19:33;61.53;45.96;84.02;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:22:06;63.02;48.59;81.51;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:24:40;56.23;46.93;70.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:27:18;64.34;48.08;83.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:29:53;63.95;50.69;81.45;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:32:22;66.40;51.81;89.27;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:34:51;65.93;46.37;84.78;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:37:25;65.69;45.62;91.58;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:39:57;63.58;50.18;83.16;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:42:28;70.94;48.21;91.64;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:45:06;63.58;49.27;80.30;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:47:43;63.40;50.21;87.55;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:50:19;59.80;49.43;76.92;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:52:48;61.70;46.07;80.62;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:55:19;63.41;48.46;82.67;;
66274;Laerm;58450;52.150;4.466;2023-02-03T03:57:54;62.74;47.26;84.27;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:00:27;63.39;48.07;86.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:03:02;61.77;45.80;80.38;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:05:33;59.21;44.22;82.02;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:08:01;57.91;46.35;76.56;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:10:31;63.96;49.12;81.93;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:12:59;63.23;47.91;80.89;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:15:27;62.48;48.64;84.12;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:17:55;56.34;43.10;72.85;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:20:24;58.36;43.55;75.33;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:22:53;63.01;43.21;88.78;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:25:21;60.34;48.70;77.41;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:27:48;63.34;45.42;83.05;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:30:17;59.77;45.74;81.38;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:32:44;61.45;46.65;79.50;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:35:13;61.99;48.33;79.96;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:37:40;56.87;46.79;73.11;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:40:11;57.17;47.48;72.12;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:42:39;59.62;48.31;77.70;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:45:10;59.48;46.47;78.97;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:47:38;61.34;47.25;83.64;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:50:07;59.04;46.64;74.21;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:52:35;59.52;46.21;81.51;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:55:02;61.68;48.18;79.94;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:57:31;60.12;48.72;75.59;;
66274;Laerm;58450;52.150;4.466;2023-02-03T04:59:59;64.08;49.56;86.37;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:02:27;65.78;50.34;86.61;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:04:54;58.46;47.59;72.61;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:07:22;61.59;49.29;80.25;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:09:49;60.58;46.47;77.96;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:12:16;61.49;49.80;84.28;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:14:45;60.93;49.11;82.39;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:17:13;61.31;47.24;79.11;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:19:40;59.75;47.82;76.24;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:22:07;62.51;50.09;79.29;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:24:35;61.95;50.89;80.54;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:27:03;55.56;47.22;73.08;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:29:30;63.16;48.74;87.15;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:31:59;60.93;49.86;77.95;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:34:26;60.80;50.09;78.00;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:36:54;59.73;47.58;78.07;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:39:21;62.12;51.66;75.40;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:41:49;61.74;49.51;85.93;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:44:19;63.64;49.90;86.39;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:46:47;62.69;50.72;75.65;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:49:16;59.62;50.22;79.43;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:51:45;55.01;47.57;68.26;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:54:13;58.78;49.37;78.39;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:56:41;59.36;50.33;77.68;;
66274;Laerm;58450;52.150;4.466;2023-02-03T05:59:08;61.41;48.73;80.38;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:01:37;63.64;51.38;85.09;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:04:05;62.12;51.49;81.28;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:06:34;55.79;48.31;72.35;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:09:05;61.75;50.14;77.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:11:34;59.71;50.34;74.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:14:03;60.37;49.19;73.68;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:16:30;61.56;49.39;82.59;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:18:58;64.34;52.50;85.70;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:21:27;64.67;51.83;82.48;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:23:56;64.55;51.59;92.22;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:26:23;64.74;51.80;83.55;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:28:51;58.72;50.36;77.31;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:31:19;65.42;49.88;81.96;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:33:46;62.29;52.53;85.50;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:36:13;65.16;49.31;89.03;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:38:41;59.68;50.70;75.57;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:41:10;63.69;52.04;79.67;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:43:37;61.04;51.68;73.97;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:46:04;65.57;52.60;82.57;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:48:32;62.29;51.36;76.87;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:50:59;63.97;50.90;82.37;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:53:27;62.70;53.41;75.99;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:55:54;64.35;52.41;81.24;;
66274;Laerm;58450;52.150;4.466;2023-02-03T06:58:23;64.52;52.96;83.16;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:00:54;61.46;51.03;77.04;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:03:22;62.54;51.55;83.10;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:05:49;66.05;52.49;83.99;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:08:16;65.42;49.62;86.94;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:10:44;63.04;55.30;83.69;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:13:11;64.46;56.12;78.26;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:15:40;64.94;54.79;88.86;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:18:08;62.32;55.08;76.40;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:20:35;63.75;54.41;81.22;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:23:03;63.71;54.17;77.93;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:25:30;64.96;56.20;80.78;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:27:58;64.06;54.04;86.92;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:30:25;64.02;55.02;78.84;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:32:54;64.47;55.25;80.18;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:35:22;61.67;55.17;77.50;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:37:49;62.70;54.83;74.83;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:40:18;62.14;55.45;74.34;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:42:48;63.13;55.88;77.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:45:17;62.49;55.13;73.40;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:47:44;64.43;56.13;83.00;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:50:13;65.19;56.23;84.42;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:52:40;64.81;55.55;84.66;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:55:09;60.67;50.52;76.77;;
66274;Laerm;58450;52.150;4.466;2023-02-03T07:57:36;58.59;50.46;74.15;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:00:10;61.23;49.71;82.86;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:02:39;59.62;48.00;76.68;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:05:07;57.34;49.75;69.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:07:36;59.84;51.33;78.26;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:10:06;60.17;49.91;79.15;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:12:34;61.04;50.54;82.58;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:15:01;58.95;51.22;75.25;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:17:29;58.88;49.30;78.78;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:19:58;63.26;48.94;83.06;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:22:26;61.31;49.18;82.75;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:24:54;62.68;50.62;82.39;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:27:22;59.35;47.74;78.33;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:29:50;55.55;48.10;68.11;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:32:20;61.09;49.17;81.88;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:34:49;65.20;49.35;85.49;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:37:20;60.74;51.12;78.22;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:39:50;59.23;49.48;72.35;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:42:19;60.75;48.00;81.99;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:44:47;61.70;53.05;77.54;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:47:15;64.25;55.81;79.67;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:49:42;64.51;56.59;79.72;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:52:12;61.91;55.07;80.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:54:39;64.68;56.99;80.72;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:57:07;63.57;56.07;78.58;;
66274;Laerm;58450;52.150;4.466;2023-02-03T08:59:40;64.41;55.49;86.73;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:02:14;64.74;54.71;83.89;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:04:43;63.09;56.03;74.85;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:07:11;62.78;55.10;78.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:09:38;64.29;55.44;81.85;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:12:07;65.14;55.29;82.12;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:14:38;64.12;56.04;81.11;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:17:06;63.76;55.99;81.02;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:19:34;63.32;53.68;80.65;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:22:02;61.45;51.43;79.06;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:24:29;60.16;51.72;79.24;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:26:57;58.26;51.33;76.65;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:29:26;60.50;50.83;77.98;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:31:55;59.58;51.68;75.62;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:34:22;59.96;50.77;74.17;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:36:50;61.62;51.92;81.25;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:39:17;58.21;50.60;75.80;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:45:07;62.75;52.75;81.81;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:47:42;60.63;51.42;77.46;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:50:17;57.06;50.55;68.13;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:52:47;61.10;51.55;77.51;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:55:27;61.73;50.57;78.31;;
66274;Laerm;58450;52.150;4.466;2023-02-03T09:58:03;62.90;48.73;80.53;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:00:35;61.25;49.97;80.60;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:03:18;59.53;50.57;77.72;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:06:06;59.01;50.09;80.00;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:08:55;57.52;50.31;67.42;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:11:48;60.94;51.20;79.28;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:14:36;61.16;51.50;79.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:17:24;58.54;51.23;72.46;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:20:03;62.83;52.68;80.67;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:22:39;62.09;50.91;83.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:25:18;58.79;50.93;73.33;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:27:54;59.81;51.62;80.06;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:30:26;64.07;49.47;81.48;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:32:58;62.44;51.82;76.09;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:35:39;62.73;51.91;80.18;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:38:17;64.35;52.00;83.00;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:40:46;60.89;51.69;77.83;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:43:13;64.27;50.79;81.06;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:45:58;61.90;52.73;78.16;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:48:26;61.36;53.03;77.46;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:50:57;62.52;51.92;81.68;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:53:31;60.48;51.79;78.23;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:56:03;61.59;51.00;76.66;;
66274;Laerm;58450;52.150;4.466;2023-02-03T10:58:32;62.10;53.37;84.88;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:01:08;64.33;52.70;81.51;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:03:37;61.74;51.46;79.82;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:06:11;60.69;51.52;80.55;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:08:41;63.58;50.29;81.61;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:11:14;61.23;51.75;77.52;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:13:41;60.28;52.00;74.37;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:16:15;58.65;51.21;71.23;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:18:56;63.09;50.88;86.92;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:21:29;61.00;51.60;83.43;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:24:04;64.18;53.01;84.47;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:26:38;60.47;52.07;75.45;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:29:15;60.11;52.10;81.26;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:31:49;57.28;50.45;72.48;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:34:21;57.62;49.66;79.55;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:36:52;62.06;49.44;88.68;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:39:27;60.45;50.91;80.71;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:41:55;60.49;50.36;79.91;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:44:26;58.05;49.68;74.34;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:47:00;61.47;50.23;84.88;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:50:05;59.98;50.14;78.89;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:52:54;58.18;48.42;74.29;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:55:41;56.32;48.46;75.68;;
66274;Laerm;58450;52.150;4.466;2023-02-03T11:59:00;58.15;50.64;81.30;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:02:13;58.26;49.40;79.36;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:05:11;61.38;51.14;79.33;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:08:07;59.77;52.04;75.20;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:10:55;58.73;51.30;79.17;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:13:43;61.98;51.43;82.71;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:16:38;62.57;51.10;80.36;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:19:18;59.86;50.50;78.59;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:21:56;58.50;50.59;75.34;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:24:42;62.88;51.58;85.08;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:27:30;59.63;50.30;76.86;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:30:09;58.41;50.66;73.67;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:32:47;57.85;50.65;70.57;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:35:22;55.97;50.46;66.66;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:37:57;59.40;51.72;73.92;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:40:35;57.30;51.04;73.74;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:43:24;66.21;51.60;85.47;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:46:03;63.18;49.93;80.90;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:48:45;61.57;50.14;78.58;;
66274;Laerm;58450;52.150;4.466;2023-02-03T12:51:27;58.60;49.01;76.05;;
