sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:00:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:02:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:05:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:07:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:10:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:12:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:14:55;12.00;12.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:17:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:19:48;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:22:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:24:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:27:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:29:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:32:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:34:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:36:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:39:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:41:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:44:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:46:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:49:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:51:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:54:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:56:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T00:58:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:01:26;12.00;12.00;12.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:03:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:06:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:08:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:11:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:13:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:16:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:18:43;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:21:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:23:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:26:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:28:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:31:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:33:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:36:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:38:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:41:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:43:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:46:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:51:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:54:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:57:15;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-02-03T01:59:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:02:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:05:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:07:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:10:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:12:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:14:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:31:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:42:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:45:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:48:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:51:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:53:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:56:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T02:58:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:01:07;26.00;10.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:03:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:06:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:08:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:11:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:13:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:16:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:18:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:21:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:24:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:26:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:29:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:32:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:34:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:37:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:40:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:47:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:50:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:53:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:55:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T03:58:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:00:43;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:03:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:05:43;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:08:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:10:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:13:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:15:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:18:02;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:20:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:22:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:25:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:27:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:30:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:32:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:35:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:37:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:40:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:42:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:45:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:47:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:50:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:52:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:54:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:57:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T04:59:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:02:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:04:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:07:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:09:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:12:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:14:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:16:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:19:24;40.00;37.20;19.60
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:21:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:24:17;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:26:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:29:11;94.00;82.00;68.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:31:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:34:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:36:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:38:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:41:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:44:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:46:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:49:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:51:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:54:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:56:46;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T05:59:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:01:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:04:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:06:34;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:09:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:11:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:14:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:16:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:18:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:21:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:23:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:26:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:28:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:31:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:33:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:36:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:38:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:41:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:43:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:45:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:48:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:50:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:53:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:55:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T06:58:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:00:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:03:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:05:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:07:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:10:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:12:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:15:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:17:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:20:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:22:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:25:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:27:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:30:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:32:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:35:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:37:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:40:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:42:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:45:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:47:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:50:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:52:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:54:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:57:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T07:59:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:02:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:04:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:07:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:09:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:12:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:14:33;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:17:00;20.00;20.00;14.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:19:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:21:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:24:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:26:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:29:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:31:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:34:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:36:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:39:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:41:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:44:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:46:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:48:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:51:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:53:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:56:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T08:58:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:01:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:03:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:06:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:08:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:11:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:13:36;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:16:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:18:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:21:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:23:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:26:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:28:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:30:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:33:30;4.80;4.80;4.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:35:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:38:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:48:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:56:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T09:59:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:01:50;21.60;21.60;21.60
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:07:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:12:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:17:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:20:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:23:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:25:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:28:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:30:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:33:27;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:41:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:43:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:46:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:48:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:51:33;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:54:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:56:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T10:59:21;8.80;8.80;8.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:01:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:06:54;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:09:38;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:12:14;3.50;3.50;3.50
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:14:45;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:19:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:24:53;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:27:21;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:29:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:32:34;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:35:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:37:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:47:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T11:59:08;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:07:47;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:10:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:21:56;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:27:13;16.00;16.00;16.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:30:04;4.80;4.80;4.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:40:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:43:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:52:19;0.80;0.80;0.40
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:55:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T12:58:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:00:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:06:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:11:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:14:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:17:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:20:01;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:22:37;6.80;6.80;6.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:27:41;1.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:30:50;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:33:39;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:44:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:47:37;9.20;9.20;8.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:50:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:52:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T13:55:40;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:03:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:11:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:16:55;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:22:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:24:34;7.00;7.00;6.50
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:27:03;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:29:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:32:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:37:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:48:45;2.80;2.80;2.80
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:54:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T14:59:40;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:02:12;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:04:40;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:07:32;4.00;4.00;3.60
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:10:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:12:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:15:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:17:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:22:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:25:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:28:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:30:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:33:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:35:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:38:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:40:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:43:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-03T15:56:33;0.00;0.00;0.00
