sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-02-03T00:00:21;36.84;34.26;41.37;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:02:22;36.90;34.03;39.80;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:04:24;37.24;34.16;45.63;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:06:26;37.42;34.68;42.69;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:08:29;37.53;34.13;39.34;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:10:33;37.66;34.54;50.81;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:12:37;37.45;34.47;52.21;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:14:38;38.27;34.33;53.87;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:16:40;36.84;34.06;47.58;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:18:42;37.42;34.08;53.75;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:20:43;37.02;33.94;47.59;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:22:45;36.98;34.25;49.23;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:24:47;37.14;34.13;47.63;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:26:48;36.92;34.08;46.81;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:28:50;37.53;34.22;51.43;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:30:52;37.11;34.00;52.46;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:32:54;37.37;34.34;44.56;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:34:56;37.53;34.29;51.79;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:36:58;37.43;34.36;52.58;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:39:00;37.42;34.66;42.55;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:41:02;37.85;35.07;39.63;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:43:04;39.40;34.87;58.30;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:45:07;37.87;34.49;45.18;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:47:09;38.28;34.69;56.67;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:49:11;39.14;34.88;51.55;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:51:12;39.32;35.00;48.01;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:53:14;40.69;35.31;50.58;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:55:16;42.16;36.55;62.10;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:57:18;43.01;36.78;50.73;;
67398;Laerm;57728;50.448;18.824;2023-02-03T00:59:19;43.43;37.03;48.36;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:01:22;45.73;38.01;51.28;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:03:24;46.99;39.50;52.31;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:05:25;48.11;39.46;53.10;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:07:31;49.18;40.03;54.47;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:09:35;49.94;41.34;54.83;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:11:36;50.18;40.91;55.47;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:13:39;51.61;42.69;56.18;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:15:48;51.47;42.53;56.25;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:17:50;50.73;42.88;55.86;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:19:53;49.29;40.41;55.74;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:21:54;48.15;39.05;53.61;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:23:58;49.09;40.02;54.21;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:26:07;49.12;40.77;54.05;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:28:09;51.43;41.94;56.07;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:30:11;50.99;41.11;57.07;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:32:13;53.94;46.53;58.48;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:34:15;55.60;47.90;60.98;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:36:22;56.43;47.34;61.58;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:38:25;56.48;48.12;62.10;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:40:27;52.63;42.45;59.09;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:42:32;51.89;43.91;57.59;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:44:47;49.20;40.51;54.16;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:46:51;49.25;41.22;54.09;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:49:21;49.21;40.05;53.91;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:51:26;48.20;40.56;53.21;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:53:27;48.25;40.05;53.32;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:55:42;48.00;39.51;53.30;;
67398;Laerm;57728;50.448;18.824;2023-02-03T01:57:57;47.96;39.44;52.97;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:00:05;46.55;38.78;51.54;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:02:14;47.18;39.57;52.73;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:04:17;46.28;38.99;51.28;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:06:19;45.85;38.32;51.54;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:08:22;47.16;38.04;52.83;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:10:28;47.74;39.01;52.23;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:12:29;47.47;38.79;52.00;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:14:31;46.87;39.59;51.70;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:32:08;44.59;37.38;49.29;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:34:46;44.20;37.41;48.67;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:40:10;44.14;38.16;48.38;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:47:38;41.02;35.55;44.64;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:50:22;43.85;35.73;50.14;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:52:31;45.04;37.80;50.18;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:54:42;42.47;35.32;47.75;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:56:54;41.47;35.62;49.65;;
67398;Laerm;57728;50.448;18.824;2023-02-03T02:59:02;40.66;35.31;45.03;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:01:08;42.79;36.13;49.28;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:03:23;45.38;37.34;52.21;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:05:28;41.40;35.31;46.12;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:07:41;44.98;38.46;51.00;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:09:59;44.83;38.23;52.40;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:12:17;44.11;37.30;54.05;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:14:27;43.93;37.69;50.79;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:16:36;43.58;36.01;48.74;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:18:50;44.70;38.51;50.63;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:21:00;44.08;37.24;49.28;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:23:13;44.33;38.14;48.38;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:25:23;44.00;39.33;48.11;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:27:39;43.05;36.88;47.09;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:30:07;43.51;37.25;47.83;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:32:12;43.69;36.12;50.45;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:34:16;43.02;36.10;47.33;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:36:56;42.24;35.42;47.48;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:42:26;44.58;37.74;49.23;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:44:41;43.76;37.66;47.84;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:47:16;43.89;36.59;48.04;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:49:24;43.68;37.12;47.80;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:51:41;44.57;36.78;48.99;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:53:51;44.78;37.33;49.03;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:55:57;44.67;38.90;48.74;;
67398;Laerm;57728;50.448;18.824;2023-02-03T03:58:15;44.61;37.07;48.96;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:00:22;44.17;37.28;48.25;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:02:29;44.31;37.91;48.48;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:04:37;44.54;38.10;49.11;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:06:40;43.37;36.93;48.30;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:08:42;42.51;36.06;47.21;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:10:44;41.71;35.70;46.88;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:12:45;42.11;35.82;46.49;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:14:47;41.15;35.64;46.98;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:16:49;42.98;35.38;52.62;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:18:50;42.93;35.97;50.09;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:20:52;41.46;35.65;46.84;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:22:54;43.60;36.24;48.44;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:24:56;43.26;37.28;48.08;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:26:59;42.96;36.54;46.94;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:29:01;43.05;37.39;46.66;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:31:03;42.63;37.15;46.87;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:33:05;41.17;35.65;46.28;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:35:07;40.19;35.43;44.73;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:37:08;40.16;35.71;46.89;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:39:10;42.64;35.76;47.84;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:41:12;42.36;35.73;46.90;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:43:14;40.22;35.51;45.83;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:45:17;41.78;35.76;48.16;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:47:19;42.63;36.45;47.51;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:49:21;41.97;35.71;46.66;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:51:22;40.27;35.56;44.98;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:53:25;42.01;35.69;46.80;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:55:27;43.32;35.52;49.28;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:57:29;42.63;36.42;47.06;;
67398;Laerm;57728;50.448;18.824;2023-02-03T04:59:32;43.78;37.26;49.62;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:01:33;44.07;37.64;48.75;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:03:35;44.08;37.65;49.33;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:05:38;44.47;37.66;49.83;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:07:39;44.04;37.83;49.67;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:09:41;44.39;38.04;49.71;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:11:43;44.62;37.86;49.90;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:13:44;44.20;37.64;49.06;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:15:46;44.85;37.98;49.66;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:17:52;44.15;37.62;48.72;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:19:53;43.65;37.20;50.94;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:21:54;43.22;37.37;48.88;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:23:57;44.40;37.66;50.49;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:25:58;44.38;38.03;49.24;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:28:00;44.14;38.16;48.73;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:30:03;44.13;38.55;48.43;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:32:05;44.36;37.64;49.43;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:34:06;45.48;38.32;51.21;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:36:08;45.68;39.41;51.60;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:38:10;45.78;39.43;51.44;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:40:12;44.11;37.21;48.59;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:42:33;44.06;37.85;49.46;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:44:34;46.49;37.98;51.08;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:46:36;46.01;38.53;51.14;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:48:38;44.84;36.91;51.91;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:50:39;43.85;37.56;48.62;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:52:44;44.18;37.89;48.60;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:54:46;44.58;38.52;49.00;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:56:47;44.97;38.14;50.02;;
67398;Laerm;57728;50.448;18.824;2023-02-03T05:58:49;45.32;38.66;51.35;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:00:54;44.50;37.42;49.80;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:03:01;43.80;38.17;48.07;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:05:02;45.96;38.60;50.92;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:07:05;45.33;38.08;50.89;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:09:08;43.87;37.72;50.26;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:11:12;44.23;37.19;49.05;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:13:15;43.96;37.23;48.46;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:15:17;44.29;38.24;49.30;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:17:19;44.17;37.03;53.27;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:19:22;44.65;38.52;53.86;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:21:24;44.15;38.02;48.86;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:23:25;44.53;38.72;51.02;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:25:27;45.11;38.62;49.72;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:27:29;45.93;39.39;50.14;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:29:30;44.27;37.29;53.18;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:31:32;44.90;38.88;49.93;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:33:34;44.47;38.34;49.56;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:35:35;44.41;38.03;49.11;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:37:38;45.18;38.10;49.90;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:39:39;45.16;38.33;51.88;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:41:40;44.77;37.55;49.08;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:43:42;44.04;37.81;50.41;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:45:45;44.39;37.93;49.96;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:47:49;43.89;38.40;48.50;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:49:52;43.94;37.44;48.13;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:51:53;43.36;37.24;49.09;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:53:55;44.15;37.90;49.61;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:55:57;44.36;37.75;53.69;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:57:58;43.95;37.70;48.89;;
67398;Laerm;57728;50.448;18.824;2023-02-03T06:59:59;44.24;37.78;54.04;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:02:02;42.35;36.57;52.62;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:04:04;41.95;36.53;53.37;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:06:06;42.78;37.54;60.32;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:08:08;43.22;37.61;49.56;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:10:10;42.80;36.93;47.61;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:12:11;42.95;36.94;53.99;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:14:14;42.60;37.04;51.17;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:16:15;43.23;37.18;53.88;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:18:17;43.06;37.54;49.72;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:20:21;42.91;37.17;55.31;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:22:23;43.08;37.40;52.04;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:24:25;43.11;36.41;47.78;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:26:27;42.93;36.71;53.00;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:28:30;42.12;36.41;49.34;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:30:32;41.05;35.88;53.93;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:32:34;40.80;35.51;45.60;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:34:35;42.03;35.36;46.91;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:36:37;41.00;35.90;46.43;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:38:39;40.32;35.94;51.58;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:40:40;40.80;35.97;54.55;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:42:46;39.81;35.65;50.54;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:44:48;40.45;35.77;53.53;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:46:50;41.58;36.97;55.25;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:48:51;42.03;37.36;51.86;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:50:54;41.30;36.08;48.12;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:52:55;41.80;36.41;46.69;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:54:57;41.19;36.04;55.04;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:56:59;41.40;36.17;53.23;;
67398;Laerm;57728;50.448;18.824;2023-02-03T07:59:01;40.88;36.30;53.09;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:01:14;41.51;36.80;56.57;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:03:17;42.33;37.00;59.32;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:05:18;43.66;37.78;53.95;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:07:19;43.32;37.84;53.17;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:09:21;42.68;37.45;50.85;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:11:23;42.65;37.77;58.52;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:13:25;42.58;37.68;47.79;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:15:27;42.82;37.53;46.35;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:17:29;42.14;36.93;48.16;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:19:30;42.19;37.12;50.30;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:21:32;42.27;36.93;49.16;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:23:34;43.08;37.50;50.07;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:25:35;42.75;37.15;51.07;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:27:38;42.83;37.03;52.35;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:29:40;43.10;37.13;47.49;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:31:41;42.99;37.33;47.37;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:33:44;43.08;37.23;55.19;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:35:48;42.80;37.47;46.89;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:37:50;42.51;37.42;53.36;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:39:53;42.80;37.28;46.79;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:41:54;43.83;37.80;52.58;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:43:56;42.85;37.86;48.33;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:46:06;42.64;37.30;55.21;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:48:08;42.94;37.80;53.96;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:50:10;43.19;37.55;47.78;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:52:14;42.55;37.83;50.54;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:54:15;42.68;37.04;47.78;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:56:17;43.17;37.41;48.50;;
67398;Laerm;57728;50.448;18.824;2023-02-03T08:58:19;43.50;37.29;52.92;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:00:21;43.06;36.53;55.23;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:02:22;42.86;37.03;56.72;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:04:25;44.26;36.86;50.32;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:06:27;43.27;36.98;51.37;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:08:30;43.78;37.24;49.96;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:10:32;43.66;37.52;55.47;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:12:34;43.87;37.73;51.54;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:14:35;45.07;38.47;50.59;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:16:39;45.33;38.99;57.84;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:18:40;44.26;38.58;57.44;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:20:42;44.66;38.84;49.69;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:22:44;44.72;38.17;55.43;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:24:45;44.66;38.74;49.50;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:26:49;43.72;38.31;49.62;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:28:52;43.68;37.80;49.40;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:30:53;43.05;37.63;49.41;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:32:59;42.60;37.57;48.13;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:35:01;43.69;37.60;51.49;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:37:03;43.62;37.65;49.72;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:39:04;43.07;37.62;49.09;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:45:37;43.49;38.17;54.85;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:47:43;44.14;38.71;52.36;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:50:13;43.39;38.20;50.74;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:52:28;44.49;38.00;55.68;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:56:52;44.18;38.29;56.50;;
67398;Laerm;57728;50.448;18.824;2023-02-03T09:58:55;44.57;38.50;61.65;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:01:02;42.39;37.31;51.94;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:03:33;42.96;37.05;53.90;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:10:51;42.58;37.28;54.37;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:16:07;47.21;39.49;52.81;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:18:29;46.76;39.81;59.54;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:20:48;46.01;38.99;54.33;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:23:00;46.23;39.54;55.74;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:27:24;46.29;39.74;52.77;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:29:37;46.96;40.22;52.48;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:31:42;47.17;39.88;57.17;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:33:47;47.33;40.28;56.77;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:40:41;48.63;41.20;54.11;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:42:47;49.41;41.14;55.61;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:45:11;48.54;41.03;66.45;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:47:38;48.86;40.88;55.11;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:49:41;48.96;41.79;57.38;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:51:53;48.50;41.15;56.96;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:53:59;48.93;41.33;55.08;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:56:12;50.07;41.99;55.77;;
67398;Laerm;57728;50.448;18.824;2023-02-03T10:58:26;51.01;42.14;56.18;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:00:33;51.87;43.11;57.22;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:02:36;51.01;43.39;56.92;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:04:37;51.46;44.49;60.09;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:06:58;51.68;44.08;63.27;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:09:37;50.50;43.67;60.31;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:11:39;50.44;42.58;60.11;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:13:41;50.77;43.22;56.23;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:17:54;51.24;42.92;56.91;;
67398;Laerm;57728;50.448;18.824;2023-02-03T11:20:13;51.34;44.16;57.23;;
