sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:01:53;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:04:22;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:06:50;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:09:19;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:11:48;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:14:16;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:16:44;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:19:13;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:21:42;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:24:11;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:26:40;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:29:09;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:31:40;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:34:08;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:36:37;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:39:06;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:41:34;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:44:02;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:46:30;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:48:58;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:51:26;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:53:54;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:56:24;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T00:58:52;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:01:20;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:03:48;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:06:18;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:08:47;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:11:19;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:13:49;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:16:18;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:18:47;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:21:18;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:23:46;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:26:15;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:28:50;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:31:20;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:33:49;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:36:18;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:38:46;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:41:16;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:43:51;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:46:28;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:49:03;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:51:34;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:54:04;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:56:35;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T01:59:07;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:01:36;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:04:05;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:06:33;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:09:01;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:11:30;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:14:00;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:16:38;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:19:37;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:22:12;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:25:17;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:28:12;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:30:53;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:33:35;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:36:08;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:38:48;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:41:19;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:43:56;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:46:29;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:49:02;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:51:32;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:54:04;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:56:34;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T02:59:04;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:01:33;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:04:04;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:06:37;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:09:09;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:11:41;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:14:12;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:16:46;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:19:19;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:21:51;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:24:23;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:26:54;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:29:29;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:31:57;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:34:27;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:37:00;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:39:35;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:42:09;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:44:47;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:47:24;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:49:57;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:52:29;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:55:00;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T03:57:32;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:00:03;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:02:34;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:05:06;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:07:39;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:10:15;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:12:44;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:15:13;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:17:41;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:20:12;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:22:41;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:25:09;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:27:37;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:30:06;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:32:35;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:35:04;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:37:34;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:40:02;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:42:30;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:44:58;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:47:26;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:49:53;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:52:21;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:54:51;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:57:19;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T04:59:47;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:02:15;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:04:43;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:07:12;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:09:40;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:12:11;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:14:39;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:17:07;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:19:34;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:22:02;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:24:30;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:26:58;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:29:28;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:31:55;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:34:23;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:36:51;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:39:19;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:41:47;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:44:21;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:46:52;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:49:20;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:51:50;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:54:18;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:56:46;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T05:59:13;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:01:42;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:04:14;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:06:42;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:09:10;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:11:38;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:14:08;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:16:36;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:19:04;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:21:33;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:24:01;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:26:29;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:28:58;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:31:26;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:33:54;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:36:23;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:38:53;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:41:21;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:43:54;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:46:22;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:48:53;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:51:21;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:53:50;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:56:20;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T06:58:48;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:01:16;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:03:44;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:06:12;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:08:40;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:11:09;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:13:38;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:16:06;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:18:34;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:21:04;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:23:35;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:26:05;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:28:33;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:31:03;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:33:33;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:36:01;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:38:30;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:40:58;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:43:26;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:45:54;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:48:24;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:50:52;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:53:20;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:55:48;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T07:58:16;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:00:44;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:03:13;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:05:42;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:08:10;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:10:38;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:13:06;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:15:36;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:18:04;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:20:34;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:23:03;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:25:32;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:28:00;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:30:28;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:32:57;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:35:27;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:37:55;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:40:25;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:42:52;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:45:20;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:47:48;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:50:16;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:52:45;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:55:13;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T08:57:42;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:00:12;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:02:40;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:05:09;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:07:38;8.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:10:07;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:12:35;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:15:05;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:17:34;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:20:01;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:22:30;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:24:57;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:27:26;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:29:54;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:32:25;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:34:53;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:37:21;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:39:49;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:42:35;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:45:12;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:47:45;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:50:21;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:52:51;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:55:27;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T09:58:02;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:00:35;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:03:10;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:06:04;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:09:00;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:11:47;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:14:29;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:17:03;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:19:42;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:22:14;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:24:45;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:27:18;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:29:47;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:32:18;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:34:48;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:37:23;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:39:53;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:42:24;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:45:12;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:47:43;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:50:16;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:52:45;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:55:29;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T10:57:57;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:00:33;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:03:06;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:05:36;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:08:13;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:10:43;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:13:15;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:15:50;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:18:40;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:21:12;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:23:46;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:26:18;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:28:49;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:31:20;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:33:53;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:36:28;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:39:18;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:41:47;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:44:18;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:46:50;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:49:53;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:53:05;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:55:44;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T11:58:36;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:01:13;9.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:04:08;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:09:51;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:12:36;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:15:22;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:18:14;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:20:57;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:23:41;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:26:19;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:28:58;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:31:34;9.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:34:14;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:36:48;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:39:23;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:41:59;9.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:44:32;9.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:47:05;9.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:49:40;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:52:17;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:54:51;8.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T12:57:29;8.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:00:14;8.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:03:02;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:05:43;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:08:21;8.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:10:52;8.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:13:30;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:16:00;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:18:33;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:21:01;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:23:29;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:26:19;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:29:10;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:31:48;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:34:50;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:37:38;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:40:31;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:43:03;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:45:37;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:48:10;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:50:40;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:53:15;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:55:52;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T13:58:24;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:01:42;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:04:49;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:07:29;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:10:15;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:12:56;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:15:30;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:21:09;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:23:45;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:26:30;8.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:28:59;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:31:28;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:34:06;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:36:42;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:45:49;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:48:45;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:51:25;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:54:14;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:56:47;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T14:59:40;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:02:13;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:04:43;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:07:37;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:10:14;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:12:47;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:15:21;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:17:51;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:20:51;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:23:27;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:25:57;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:28:27;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:30:59;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:33:31;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:36:04;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:38:37;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:41:10;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:43:43;8.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:46:15;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:48:51;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:51:23;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:53:56;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:56:33;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T15:59:03;8.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:01:32;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:04:01;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:06:36;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:09:26;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:12:04;8.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:14:33;8.31
