sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:00:28;101048.00;;;21.16;32.10
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:02:51;101046.55;;;20.88;32.56
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:05:17;101044.63;;;21.35;31.57
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:07:43;101045.02;;;21.28;32.09
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:10:08;101050.40;;;22.00;31.18
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:12:33;101052.36;;;21.64;31.97
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:14:58;101046.14;;;20.82;31.96
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:17:24;101048.79;;;21.29;31.96
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:19:49;101056.12;;;21.53;31.59
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:22:14;101058.55;;;20.03;33.49
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:24:40;101061.50;;;21.18;32.50
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:27:07;101061.08;;;21.99;31.49
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:29:31;101063.47;;;21.25;31.45
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:31:57;101059.59;;;22.31;31.11
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:34:22;101062.24;;;21.87;32.03
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:36:47;101062.91;;;21.39;32.17
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:39:13;101059.06;;;21.74;32.65
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:41:38;101058.49;;;21.22;31.95
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:44:04;101054.21;;;20.85;32.97
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:46:29;101058.51;;;21.03;32.66
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:48:54;101062.86;;;20.79;33.27
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:51:19;101066.52;;;20.93;32.46
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:53:45;101070.02;;;20.55;32.25
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:56:10;101075.80;;;20.53;33.00
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T00:58:36;101077.35;;;21.18;32.43
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:01:01;101072.62;;;21.65;32.08
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:03:26;101069.23;;;21.05;32.85
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:05:52;101065.79;;;20.89;32.69
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:08:22;101066.42;;;21.78;31.72
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:10:48;101067.50;;;20.71;33.14
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:13:08;101064.39;;;21.02;33.14
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:15:33;101067.54;;;21.26;31.92
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:17:59;101063.50;;;20.88;32.06
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:20:24;101065.77;;;21.29;31.63
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:22:50;101060.53;;;20.91;31.93
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:25:15;101059.16;;;21.17;32.56
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:27:40;101069.68;;;21.81;31.16
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:30:06;101079.43;;;22.03;31.47
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:32:31;101086.57;;;21.66;31.47
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:34:56;101081.79;;;21.88;31.60
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:37:22;101081.84;;;21.92;31.36
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:39:47;101076.78;;;20.99;31.75
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:42:14;101077.46;;;21.32;32.03
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:44:41;101070.10;;;21.21;31.75
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:47:09;101068.40;;;21.61;31.14
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:49:32;101065.55;;;20.66;31.93
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:51:55;101076.81;;;21.71;30.82
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:54:23;101080.34;;;22.07;30.93
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:56:48;101081.00;;;21.49;31.23
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T01:59:12;101075.49;;;21.14;32.26
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:01:36;101075.24;;;21.20;32.05
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:04:02;101077.43;;;20.42;32.57
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:06:27;101079.63;;;21.79;31.03
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:08:53;101081.59;;;21.74;31.22
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:11:18;101088.44;;;20.80;32.45
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:13:44;101087.66;;;21.77;31.14
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:16:11;101090.24;;;21.28;31.28
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:18:45;101086.12;;;21.50;31.59
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:21:17;101083.40;;;22.13;30.81
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:23:38;101076.92;;;21.30;31.25
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:26:06;101077.43;;;21.66;31.07
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:28:34;101072.24;;;21.44;31.79
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:30:51;101073.51;;;20.54;32.60
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:33:13;101075.71;;;20.41;32.72
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:35:47;101079.01;;;19.83;33.43
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:38:01;101081.16;;;20.10;33.27
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:40:28;101079.05;;;20.30;33.06
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:42:58;101082.22;;;20.19;33.42
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:45:16;101079.37;;;21.06;32.39
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:47:39;101079.60;;;20.86;33.28
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:50:07;101082.45;;;19.63;34.11
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:52:31;101083.30;;;20.70;32.69
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:54:59;101083.19;;;20.63;33.04
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:57:23;101095.65;;;20.67;33.24
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T02:59:46;101092.67;;;20.59;33.27
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:02:11;101094.66;;;20.54;33.02
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:04:37;101093.95;;;20.83;32.74
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:07:11;101094.68;;;20.99;32.48
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:09:30;101102.11;;;20.42;33.32
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:11:57;101098.01;;;21.03;32.53
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:14:20;101094.06;;;20.68;33.33
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:16:47;101085.34;;;20.79;32.77
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:19:13;101084.37;;;20.75;32.35
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:21:38;101088.62;;;21.45;31.83
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:24:03;101093.24;;;21.28;32.00
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:26:29;101102.93;;;21.20;32.05
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:28:56;101101.98;;;21.95;30.99
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:31:17;101101.74;;;21.56;31.82
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:33:42;101107.92;;;21.94;30.84
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:36:13;101098.10;;;21.82;31.24
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:38:38;101093.85;;;22.05;30.78
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:41:01;101085.30;;;21.14;31.95
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:43:28;101090.54;;;21.13;31.46
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:45:53;101092.50;;;20.90;31.91
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:48:18;101095.31;;;20.00;33.57
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:50:42;101103.30;;;20.26;33.36
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:53:11;101101.91;;;20.82;32.97
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:55:32;101110.03;;;20.70;33.00
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T03:57:57;101105.20;;;20.69;33.29
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:00:23;101115.26;;;20.46;33.63
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:02:51;101122.73;;;19.48;33.85
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:05:12;101129.35;;;20.97;32.21
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:07:38;101134.18;;;21.14;32.69
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:10:03;101132.29;;;21.50;31.85
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:12:28;101140.69;;;20.95;32.04
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:14:53;101136.23;;;20.83;32.45
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:17:18;101141.96;;;21.63;31.69
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:19:45;101134.21;;;21.51;31.20
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:22:09;101124.10;;;21.19;32.11
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:24:35;101123.58;;;20.56;32.91
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:27:00;101122.37;;;21.51;31.62
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:29:26;101132.18;;;20.59;32.43
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:31:51;101139.70;;;20.68;32.11
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:34:16;101138.07;;;20.95;32.13
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:36:42;101141.75;;;21.01;32.31
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:39:07;101143.74;;;21.01;32.32
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:41:32;101144.79;;;21.58;31.39
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:43:58;101152.06;;;21.56;31.17
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:46:24;101156.71;;;22.12;30.59
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:48:49;101169.03;;;21.28;31.07
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:51:14;101175.70;;;21.88;31.15
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:53:40;101175.78;;;21.90;31.07
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:56:05;101181.48;;;20.95;31.57
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T04:58:30;101181.50;;;22.34;30.31
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:00:56;101180.73;;;22.68;30.04
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:03:21;101180.12;;;22.16;30.45
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:05:48;101171.19;;;21.27;32.12
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:08:12;101163.70;;;21.65;31.26
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:10:37;101163.57;;;21.29;31.67
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:13:03;101158.72;;;20.41;31.90
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:15:28;101160.60;;;22.54;30.57
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:17:54;101167.93;;;20.90;31.85
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:20:20;101172.34;;;21.45;31.02
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:22:45;101174.87;;;21.74;31.55
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:25:10;101175.93;;;21.35;32.00
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:27:37;101177.43;;;21.01;31.90
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:30:01;101177.67;;;21.07;32.25
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:32:26;101178.40;;;21.55;31.73
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:34:51;101175.20;;;21.82;30.67
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:37:17;101176.92;;;20.54;32.44
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:39:45;101172.34;;;21.26;31.50
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:42:08;101171.92;;;21.44;31.98
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:44:33;101171.00;;;21.49;31.25
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:46:59;101174.36;;;21.54;31.21
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:49:24;101169.48;;;21.57;31.01
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:51:50;101176.57;;;21.94;31.54
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:54:15;101184.63;;;21.39;31.73
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:56:40;101188.29;;;21.24;31.74
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T05:59:06;101194.31;;;21.12;31.82
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:01:31;101195.47;;;21.40;31.34
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:03:56;101202.81;;;21.41;31.69
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:06:22;101206.59;;;22.18;31.01
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:08:47;101215.38;;;21.95;30.79
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:11:13;101220.33;;;21.43;31.28
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:13:38;101228.57;;;21.38;31.42
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:16:04;101236.72;;;21.75;30.92
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:18:29;101246.19;;;21.31;31.30
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:20:54;101256.78;;;21.88;30.99
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:23:20;101257.56;;;21.93;30.77
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:25:48;101265.14;;;22.02;31.09
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:28:10;101270.70;;;21.13;31.85
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:30:36;101273.60;;;22.00;30.97
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:33:01;101271.11;;;21.08;31.54
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:35:27;101269.62;;;21.12;32.18
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:37:52;101268.53;;;21.52;31.69
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:40:18;101268.94;;;21.21;31.78
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:42:48;101268.01;;;21.99;30.81
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:45:09;101268.17;;;21.81;30.56
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:47:38;101263.22;;;22.27;30.79
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:50:04;101265.18;;;21.76;31.70
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:52:25;101267.71;;;20.61;32.92
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:54:50;101265.22;;;21.39;31.05
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:57:15;101265.63;;;21.50;31.07
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T06:59:41;101266.58;;;21.41;30.50
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:02:06;101270.85;;;21.68;30.47
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:04:32;101268.03;;;21.13;30.50
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:06:57;101270.34;;;21.53;29.82
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:09:23;101266.24;;;21.95;29.56
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:11:48;101266.78;;;21.87;29.42
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:14:18;101267.46;;;21.85;29.35
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:16:39;101271.63;;;21.96;29.70
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:19:04;101271.12;;;21.86;29.44
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:21:30;101279.84;;;21.66;30.03
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:23:55;101281.13;;;22.07;30.26
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:26:21;101283.53;;;21.96;30.17
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:28:46;101275.96;;;22.82;29.40
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:31:11;101275.63;;;22.33;29.78
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:33:37;101282.07;;;22.37;30.08
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:36:04;101281.23;;;22.68;30.03
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:38:29;101277.61;;;22.69;29.73
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:40:54;101278.98;;;23.70;29.30
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:43:19;101280.53;;;22.92;29.60
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:45:45;101285.96;;;23.05;29.46
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:48:09;101288.37;;;23.32;29.62
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:50:35;101292.69;;;22.83;30.29
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:53:00;101299.85;;;22.86;30.69
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:55:25;101302.68;;;22.20;31.35
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T07:57:52;101302.84;;;22.35;31.50
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:00:21;101305.43;;;22.38;31.68
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:02:42;101310.23;;;21.95;32.01
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:05:07;101308.26;;;21.67;32.08
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:07:32;101307.58;;;21.29;32.37
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:09:57;101307.49;;;21.27;32.21
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:12:23;101308.36;;;20.68;33.06
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:14:48;101312.42;;;21.06;32.55
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:17:13;101321.83;;;22.19;32.28
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:19:38;101328.45;;;22.21;31.99
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:22:03;101337.20;;;21.13;32.17
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:24:29;101341.47;;;21.07;33.00
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:26:55;101348.86;;;20.91;32.88
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:29:20;101353.73;;;20.87;32.97
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:31:46;101355.21;;;21.31;33.01
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:34:10;101357.35;;;20.86;32.81
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:36:41;101356.12;;;20.63;32.95
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:39:01;101349.24;;;22.23;32.14
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:41:26;101352.88;;;21.55;32.14
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:43:52;101358.56;;;21.34;31.91
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:46:17;101355.02;;;22.44;31.06
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:48:42;101358.02;;;22.64;30.69
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:51:15;101358.24;;;22.47;30.54
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:53:38;101361.43;;;22.55;30.16
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:56:03;101365.81;;;22.99;29.56
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T08:58:24;101371.72;;;23.30;29.36
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:00:49;101372.75;;;22.83;29.32
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:03:14;101378.29;;;23.17;28.87
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:05:39;101380.35;;;23.42;29.25
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:08:05;101377.28;;;23.65;28.90
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:10:30;101383.03;;;22.91;28.84
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:12:56;101384.38;;;22.61;29.01
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:15:21;101388.97;;;23.48;28.64
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:17:47;101393.26;;;23.66;28.42
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:20:12;101391.25;;;22.84;29.10
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:22:38;101393.72;;;23.38;28.57
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:25:03;101395.03;;;23.00;29.26
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:27:28;101398.92;;;23.15;29.19
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:29:53;101399.71;;;23.04;28.64
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:32:24;101405.56;;;22.83;29.58
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:34:50;101407.48;;;23.85;28.83
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:37:10;101407.62;;;23.27;28.18
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:39:35;101409.28;;;23.18;29.17
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:42:13;101408.22;;;22.94;28.74
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:44:29;101408.51;;;23.77;28.48
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:46:54;101412.57;;;23.60;28.42
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:49:24;101416.57;;;23.49;28.52
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:51:46;101417.70;;;23.12;28.65
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:54:14;101411.63;;;23.51;28.46
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:56:35;101415.74;;;23.68;28.27
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T09:58:58;101416.58;;;23.27;28.65
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:01:27;101420.24;;;23.24;28.46
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:03:52;101425.44;;;22.93;28.93
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:06:19;101428.03;;;23.07;28.74
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:08:53;101428.01;;;22.91;28.71
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:11:12;101429.84;;;23.52;28.73
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:13:38;101430.70;;;23.65;28.36
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:16:06;101431.24;;;23.61;28.41
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:18:24;101432.02;;;23.45;28.16
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:20:49;101438.40;;;22.98;28.85
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:23:14;101445.73;;;21.61;30.56
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:25:46;101447.66;;;22.16;30.13
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:28:09;101448.12;;;23.20;29.36
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:30:31;101448.35;;;22.82;29.25
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:32:55;101444.81;;;23.05;29.34
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:35:21;101446.20;;;23.32;29.35
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:37:48;101447.59;;;23.71;29.09
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:40:11;101460.69;;;22.96;29.24
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:42:36;101466.76;;;23.87;28.88
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:45:01;101481.65;;;23.72;28.87
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:47:30;101486.94;;;23.25;29.01
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:49:53;101493.01;;;23.02;29.57
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:52:24;101493.61;;;22.88;29.81
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:54:42;101498.59;;;22.55;30.04
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:57:11;101503.68;;;22.64;29.93
71460;BME280;59265;52.41913561;-1.77464336;2023-02-03T10:59:35;101509.30;;;22.26;30.52
