sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:03:21;-1.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:08:24;-1.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:13:27;-1.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:18:29;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:23:32;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:28:35;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:33:38;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:38:40;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:43:44;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:48:48;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:53:51;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T00:58:53;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:03:56;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:09:01;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:14:04;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:19:09;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:24:13;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:29:19;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:34:23;-1.88
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:39:26;-1.88
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:44:44;-1.88
37772;DS18B20;23610;59.380;24.642;2023-02-03T01:55:19;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-03T02:00:22;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T02:05:49;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T02:10:53;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T02:33:30;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T02:39:13;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T02:44:37;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T02:50:23;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T02:55:31;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:00:38;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:05:44;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:10:52;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:15:55;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:21:02;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:26:14;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:31:18;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:36:31;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:47:05;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T03:52:10;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:02:54;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:07:58;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:13:02;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:18:05;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:23:09;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:28:11;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:33:14;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:38:16;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:43:19;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:48:21;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:53:24;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T04:58:27;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:03:29;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:08:32;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:13:35;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:18:37;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:23:40;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:28:42;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:33:45;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:38:48;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:43:52;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:48:54;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:53:57;-2.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T05:59:01;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:04:05;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:09:08;-2.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:14:11;-2.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:19:13;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:24:17;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:29:20;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:34:22;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:39:25;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:44:28;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:49:30;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:54:33;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T06:59:36;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:04:38;-2.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:09:41;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:14:44;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:19:46;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:24:49;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:29:51;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:34:54;-2.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:39:57;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:44:59;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:50:03;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-03T07:55:07;-1.88
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:00:15;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:05:18;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:10:21;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:15:24;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:20:26;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:25:30;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:30:32;-1.75
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:35:35;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:40:38;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:45:40;-1.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:50:43;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-03T08:55:53;-1.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:01:04;-1.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:06:08;-1.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:11:16;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:16:19;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:21:25;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:26:41;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:31:44;-1.13
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:36:48;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:47:23;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T09:52:32;-1.25
37772;DS18B20;23610;59.380;24.642;2023-02-03T10:04:00;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T10:14:23;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T10:30:25;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T10:35:50;-1.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T10:40:53;-1.25
37772;DS18B20;23610;59.380;24.642;2023-02-03T10:45:57;-1.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T10:51:01;-1.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T10:56:13;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:01:21;-1.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:06:25;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:11:30;-1.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:16:35;-1.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:21:46;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:27:00;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:32:15;-1.06
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:37:32;-1.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T11:42:38;-1.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T12:26:21;-1.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T12:32:08;-1.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T12:37:25;-1.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T12:42:37;-1.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T12:48:11;-1.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T12:53:28;-1.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T13:04:02;-1.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T13:14:43;-1.69
37772;DS18B20;23610;59.380;24.642;2023-02-03T13:19:51;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T13:47:24;-1.81
37772;DS18B20;23610;59.380;24.642;2023-02-03T13:52:40;-1.88
37772;DS18B20;23610;59.380;24.642;2023-02-03T13:57:51;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-03T14:02:55;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-03T14:07:58;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T14:13:20;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T14:18:33;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T14:23:48;-1.94
37772;DS18B20;23610;59.380;24.642;2023-02-03T14:28:51;-2.00
37772;DS18B20;23610;59.380;24.642;2023-02-03T14:55:09;-2.25
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:10:51;-2.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:15:57;-2.25
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:21:00;-2.19
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:26:18;-2.25
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:31:30;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:36:42;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:41:49;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:46:54;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T15:52:09;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:02:37;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:07:40;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:12:43;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:17:45;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:23:14;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:28:18;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:33:46;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:39:12;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:44:33;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:49:53;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T16:55:15;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:00:19;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:05:23;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:10:25;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:15:28;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:20:31;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:25:38;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:30:41;-2.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:35:44;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:40:47;-2.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:46:09;-2.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:51:30;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T17:56:50;-2.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:01:53;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:06:55;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:11:58;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:17:02;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:22:04;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:27:07;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:32:11;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:37:14;-2.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:42:16;-2.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:47:19;-2.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:52:21;-2.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T18:57:24;-2.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:02:27;-2.56
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:07:30;-2.63
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:12:33;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:17:36;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:22:38;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:27:41;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:32:44;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:37:46;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:42:49;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:47:52;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:52:54;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T19:57:57;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:03:01;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:08:04;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:13:07;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:18:11;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:23:13;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:28:17;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:33:19;-2.25
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:38:23;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:43:27;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:48:29;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:53:32;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T20:58:35;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:03:38;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:09:16;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:14:33;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:19:36;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:24:39;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:29:44;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:34:49;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:39:53;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:44:58;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:50:01;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T21:55:12;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:00:52;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:06:03;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:11:14;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:16:19;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:21:23;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:26:27;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:31:32;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:36:36;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:41:41;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:46:45;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:51:49;-2.31
37772;DS18B20;23610;59.380;24.642;2023-02-03T22:56:52;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:01:55;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:06:58;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:12:01;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:17:03;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:22:06;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:27:11;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:32:15;-2.38
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:37:18;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:42:22;-2.44
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:47:25;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:52:27;-2.50
37772;DS18B20;23610;59.380;24.642;2023-02-03T23:57:38;-2.44
