sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-03T00:01:10;2.7;2.6;2.4;2.1;;;;1.0;254.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:03:40;2.8;2.7;2.5;2.2;;;;1.0;280.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:06:10;2.5;2.5;2.3;2.1;;;;1.0;278.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:08:39;2.9;2.8;2.6;2.3;;;;1.0;264.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:11:09;2.6;2.5;2.4;2.1;;;;1.0;269.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:13:41;2.5;2.4;2.2;1.9;;;;1.0;277.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:16:11;2.5;2.4;2.2;1.9;;;;1.0;274.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:18:42;2.3;2.2;2.1;1.8;;;;1.0;270.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:21:12;2.8;2.7;2.5;2.2;;;;1.0;257.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:23:42;2.8;2.7;2.5;2.2;;;;1.0;249.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:26:13;2.9;2.8;2.6;2.3;;;;1.0;239.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:28:44;2.7;2.7;2.5;2.2;;;;1.0;236.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:31:15;2.5;2.4;2.3;2.0;;;;1.0;232.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:33:47;2.4;2.3;2.2;2.0;;;;1.0;230.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:36:21;2.4;2.3;2.2;2.0;;;;1.0;229.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:38:51;2.2;2.1;2.0;1.8;;;;1.0;226.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:41:21;2.4;2.3;2.2;1.9;;;;1.0;224.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:43:51;2.5;2.5;2.3;2.0;;;;1.0;225.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:46:22;2.8;2.7;2.5;2.1;;;;1.0;221.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:48:52;2.7;2.6;2.4;2.1;;;;1.0;222.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:51:21;2.7;2.6;2.4;2.1;;;;1.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:53:53;2.5;2.4;2.3;2.0;;;;1.0;222.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:56:23;2.6;2.6;2.4;2.1;;;;1.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T00:58:52;2.9;2.8;2.6;2.3;;;;1.0;222.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:01:22;2.4;2.3;2.2;1.9;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:03:54;2.4;2.4;2.2;1.9;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:06:25;2.2;2.1;2.0;1.7;;;;1.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:08:55;2.3;2.2;2.0;1.7;;;;1.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:11:25;2.4;2.3;2.2;1.9;;;;1.0;198.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:13:57;2.7;2.6;2.4;2.1;;;;1.0;198.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:16:28;2.6;2.5;2.4;2.1;;;;1.0;198.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:19:02;2.3;2.3;2.1;1.8;;;;1.0;192.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:21:32;2.4;2.3;2.1;1.9;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:24:03;2.3;2.2;2.1;1.8;;;;1.0;191.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:26:33;2.3;2.2;2.1;1.8;;;;1.0;191.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:29:03;2.4;2.3;2.2;1.9;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:31:33;2.6;2.6;2.4;2.2;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:34:06;2.6;2.5;2.3;2.0;;;;1.0;190.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:36:39;2.4;2.3;2.2;1.9;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:39:09;2.8;2.7;2.5;2.2;;;;1.0;197.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:41:39;2.4;2.3;2.2;1.9;;;;1.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:47:20;2.2;2.2;2.0;1.8;;;;1.0;210.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:49:54;2.3;2.2;2.1;1.8;;;;1.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:52:30;2.5;2.5;2.3;2.0;;;;1.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:55:02;2.1;2.1;2.0;1.8;;;;1.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T01:57:38;2.2;2.2;2.1;1.8;;;;1.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:00:14;2.8;2.7;2.5;2.2;;;;1.0;210.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:02:45;2.4;2.3;2.2;1.9;;;;1.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:05:21;2.5;2.5;2.3;2.0;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:07:58;2.4;2.3;2.2;1.9;;;;1.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:10:30;2.2;2.1;2.0;1.8;;;;1.0;207.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:13:02;2.4;2.3;2.2;1.9;;;;1.0;205.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:15:35;2.0;2.0;1.9;1.6;;;;1.0;204.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:18:19;2.3;2.3;2.1;1.8;;;;1.0;203.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:25:08;2.1;2.1;1.9;1.7;;;;1.0;197.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:28:28;2.1;2.1;1.9;1.6;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:31:28;2.6;2.5;2.3;1.9;;;;1.0;190.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:34:03;2.5;2.5;2.3;2.0;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:36:45;2.3;2.2;2.1;1.9;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:39:27;2.4;2.4;2.2;2.0;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:42:02;2.7;2.6;2.5;2.1;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:44:37;2.3;2.2;2.1;1.8;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:47:13;2.5;2.4;2.3;2.0;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:49:49;1.9;1.8;1.7;1.5;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:52:25;2.2;2.1;2.0;1.7;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:55:02;1.9;1.9;1.8;1.5;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T02:57:36;2.5;2.5;2.3;2.0;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:00:08;2.3;2.2;2.1;1.8;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:02:38;2.5;2.4;2.3;2.0;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:05:09;2.5;2.5;2.3;2.1;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:07:44;2.3;2.3;2.1;1.8;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:10:19;2.0;1.9;1.8;1.5;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:12:55;1.8;1.7;1.6;1.4;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:15:29;2.1;2.0;1.9;1.7;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:18:02;1.9;1.8;1.7;1.5;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:20:37;2.1;2.0;1.9;1.6;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:23:13;1.9;1.9;1.8;1.6;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:25:50;2.4;2.4;2.2;2.0;;;;1.0;182.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:28:29;2.2;2.2;2.0;1.8;;;;1.0;182.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:31:03;1.9;1.9;1.7;1.5;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:33:33;1.6;1.6;1.5;1.3;;;;1.0;184.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:36:04;2.5;2.4;2.3;2.0;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:38:48;2.0;1.9;1.8;1.5;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:41:28;2.6;2.5;2.3;2.0;;;;1.0;185.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:44:03;2.5;2.4;2.3;2.0;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:46:40;2.3;2.3;2.1;1.8;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:49:17;2.3;2.2;2.1;1.8;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:51:50;2.2;2.2;2.1;1.8;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:54:24;2.1;2.1;2.0;1.7;;;;1.0;186.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:56:57;2.3;2.2;2.1;1.9;;;;1.0;185.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T03:59:34;2.1;2.0;1.9;1.7;;;;1.0;182.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:02:07;1.8;1.7;1.6;1.4;;;;1.0;181.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:04:37;2.3;2.2;2.1;1.9;;;;1.0;181.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:07:09;2.4;2.4;2.2;2.0;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:09:40;2.0;2.0;1.9;1.7;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:12:15;2.1;2.0;1.9;1.7;;;;1.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:14:51;2.3;2.2;2.1;1.8;;;;1.0;173.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:17:21;2.1;2.0;1.9;1.7;;;;1.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:19:51;1.7;1.7;1.6;1.4;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:22:20;2.4;2.3;2.2;1.9;;;;1.0;164.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:24:52;1.8;1.7;1.7;1.5;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:27:25;2.2;2.2;2.1;1.8;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:29:55;2.6;2.6;2.4;2.1;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:32:24;2.3;2.2;2.1;1.9;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:34:55;2.0;2.0;1.9;1.7;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:37:26;2.2;2.1;2.0;1.8;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:39:56;2.5;2.4;2.2;2.0;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:42:26;2.2;2.2;2.0;1.8;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:44:56;1.8;1.8;1.7;1.5;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:47:25;1.8;1.8;1.7;1.5;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:49:55;2.1;2.1;1.9;1.7;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:52:25;2.4;2.4;2.2;1.9;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:54:54;1.9;1.8;1.7;1.5;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:57:24;2.3;2.2;2.1;1.9;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T04:59:54;2.1;2.0;1.9;1.7;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:02:24;1.9;1.9;1.8;1.6;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:04:54;2.1;2.0;1.9;1.6;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:07:23;2.7;2.6;2.4;2.1;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:09:53;2.3;2.2;2.0;1.8;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:12:23;2.1;2.0;1.9;1.6;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:14:52;2.0;1.9;1.8;1.6;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:17:22;2.1;2.0;1.9;1.6;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:19:52;1.9;1.8;1.7;1.4;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:22:21;2.1;2.1;1.9;1.7;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:24:51;2.3;2.3;2.1;1.8;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:27:21;1.9;1.8;1.7;1.4;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:29:53;2.3;2.2;2.0;1.7;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:32:23;2.4;2.3;2.1;1.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:34:53;1.9;1.8;1.7;1.4;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:37:22;1.9;1.8;1.7;1.4;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:39:54;2.4;2.3;2.1;1.7;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:42:29;2.1;2.0;1.8;1.5;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:44:59;2.8;2.7;2.4;2.0;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:47:28;1.9;1.8;1.6;1.3;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:49:59;1.8;1.8;1.6;1.4;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:52:29;2.2;2.1;1.9;1.6;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:54:58;2.3;2.2;2.0;1.6;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:57:28;2.3;2.2;2.0;1.7;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T05:59:58;2.3;2.2;2.0;1.7;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:02:27;1.8;1.8;1.6;1.4;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:04:57;1.9;1.9;1.7;1.4;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:07:27;2.4;2.3;2.1;1.8;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:09:56;1.8;1.7;1.6;1.4;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:12:26;2.4;2.3;2.1;1.7;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:14:55;1.9;1.9;1.7;1.5;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:17:25;1.8;1.7;1.5;1.3;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:19:55;2.4;2.3;2.1;1.8;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:22:25;2.0;1.9;1.7;1.5;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:24:56;2.0;1.9;1.7;1.4;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:27:26;1.6;1.5;1.4;1.2;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:29:56;1.9;1.8;1.7;1.4;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:32:26;1.8;1.7;1.5;1.3;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:34:55;2.4;2.3;2.1;1.8;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:37:25;2.1;2.0;1.8;1.5;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:39:55;2.1;2.1;1.9;1.6;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:42:24;2.1;2.0;1.9;1.6;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:44:54;2.1;2.0;1.8;1.5;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:47:23;2.1;2.1;1.9;1.6;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:49:53;1.8;1.8;1.6;1.3;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:52:23;2.2;2.2;2.0;1.6;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:54:52;2.1;2.0;1.8;1.5;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:57:22;1.9;1.8;1.6;1.4;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T06:59:51;2.1;2.0;1.8;1.5;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:02:21;2.0;1.9;1.7;1.4;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:04:51;1.9;1.8;1.6;1.3;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:07:20;2.5;2.3;2.1;1.7;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:09:50;2.1;2.0;1.8;1.4;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:12:20;2.3;2.2;1.9;1.6;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:14:49;2.6;2.5;2.2;1.8;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:17:22;2.0;2.0;1.8;1.5;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:19:52;2.1;2.0;1.8;1.4;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:22:22;2.2;2.1;1.9;1.5;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:24:51;2.1;2.0;1.8;1.5;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:27:21;2.2;2.1;1.9;1.5;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:29:51;2.1;2.0;1.8;1.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:32:22;2.0;1.9;1.7;1.4;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:34:51;2.1;2.0;1.8;1.5;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:37:21;2.6;2.5;2.3;1.9;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:39:51;2.0;1.9;1.7;1.4;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:42:20;2.6;2.4;2.1;1.7;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:44:51;2.1;2.0;1.8;1.5;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:47:21;2.6;2.5;2.2;1.8;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:49:51;2.4;2.3;2.0;1.7;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:52:20;2.5;2.4;2.2;1.8;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:54:50;2.1;2.0;1.8;1.5;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:57:20;1.9;1.8;1.7;1.4;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T07:59:49;2.5;2.4;2.2;1.8;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:02:19;2.7;2.6;2.3;1.9;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:04:50;1.9;1.9;1.7;1.4;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:07:20;1.8;1.8;1.6;1.3;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:09:51;1.8;1.7;1.6;1.3;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:12:21;2.1;2.0;1.8;1.5;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:14:50;2.5;2.4;2.2;1.8;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:17:20;2.5;2.4;2.1;1.8;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:19:50;2.5;2.4;2.1;1.7;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:22:20;2.3;2.2;1.9;1.6;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:24:50;2.0;1.9;1.7;1.5;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:27:20;2.4;2.3;2.1;1.7;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:29:51;2.7;2.6;2.3;1.9;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:32:22;2.1;2.0;1.8;1.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:34:52;2.0;2.0;1.8;1.5;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:37:22;2.0;1.9;1.8;1.5;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:39:52;2.6;2.5;2.2;1.8;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:42:22;2.1;2.0;1.8;1.4;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:44:52;2.2;2.1;1.9;1.6;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:47:22;2.2;2.1;1.9;1.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:49:52;2.2;2.1;1.9;1.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:52:21;2.0;1.9;1.7;1.4;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:54:51;2.4;2.3;2.1;1.8;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:57:21;2.0;2.0;1.8;1.5;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T08:59:51;2.2;2.1;1.9;1.5;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:02:22;2.0;1.9;1.7;1.5;;;;1.0;97.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:04:52;2.5;2.4;2.2;1.9;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:07:22;1.7;1.7;1.5;1.3;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:09:54;2.0;1.9;1.7;1.4;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:12:24;2.1;2.0;1.8;1.5;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:14:53;1.9;1.9;1.7;1.4;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:17:23;2.0;1.9;1.7;1.5;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:19:54;2.1;2.0;1.9;1.6;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:22:23;2.0;1.9;1.8;1.5;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:24:53;2.2;2.1;2.0;1.7;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:27:23;2.0;1.9;1.8;1.5;;;;1.0;109.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:29:52;2.2;2.1;1.9;1.7;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:32:22;2.0;1.9;1.8;1.5;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:34:52;2.2;2.2;2.0;1.7;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:37:22;2.0;1.9;1.7;1.5;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:39:52;2.1;2.0;1.9;1.6;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:42:31;2.2;2.2;2.0;1.7;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:45:21;1.9;1.8;1.7;1.4;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:47:55;2.2;2.1;1.9;1.6;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:50:34;1.9;1.8;1.7;1.4;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-03T09:53:11;1.9;1.8;1.6;1.3;;;;1.0;111.0;
