sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2023-02-03T00:01:49;101948.31;;;19.89;41.13
48200;BME280;33990;44.602;10.976;2023-02-03T00:04:16;101951.00;;;19.89;42.27
48200;BME280;33990;44.602;10.976;2023-02-03T00:06:44;101951.94;;;19.88;41.71
48200;BME280;33990;44.602;10.976;2023-02-03T00:09:11;101965.38;;;19.88;41.86
48200;BME280;33990;44.602;10.976;2023-02-03T00:11:39;101956.47;;;19.88;41.87
48200;BME280;33990;44.602;10.976;2023-02-03T00:14:06;101965.50;;;19.87;41.62
48200;BME280;33990;44.602;10.976;2023-02-03T00:16:34;101956.47;;;19.88;41.83
48200;BME280;33990;44.602;10.976;2023-02-03T00:19:02;101970.88;;;19.87;41.75
48200;BME280;33990;44.602;10.976;2023-02-03T00:21:29;101969.19;;;19.86;41.84
48200;BME280;33990;44.602;10.976;2023-02-03T00:23:57;101973.69;;;19.85;41.54
48200;BME280;33990;44.602;10.976;2023-02-03T00:26:24;101963.88;;;19.84;41.36
48200;BME280;33990;44.602;10.976;2023-02-03T00:28:52;101967.56;;;19.83;41.14
48200;BME280;33990;44.602;10.976;2023-02-03T00:31:21;101957.66;;;19.84;41.21
48200;BME280;33990;44.602;10.976;2023-02-03T00:33:56;101950.56;;;19.83;41.34
48200;BME280;33990;44.602;10.976;2023-02-03T00:36:24;101962.19;;;19.83;41.28
48200;BME280;33990;44.602;10.976;2023-02-03T00:38:52;101952.41;;;19.82;41.08
48200;BME280;33990;44.602;10.976;2023-02-03T00:41:20;101958.75;;;19.81;41.08
48200;BME280;33990;44.602;10.976;2023-02-03T00:43:48;101961.44;;;19.81;40.99
48200;BME280;33990;44.602;10.976;2023-02-03T00:46:15;101963.25;;;19.81;41.05
48200;BME280;33990;44.602;10.976;2023-02-03T00:48:43;101965.94;;;19.81;40.88
48200;BME280;33990;44.602;10.976;2023-02-03T00:51:12;101958.84;;;19.80;41.05
48200;BME280;33990;44.602;10.976;2023-02-03T00:53:39;101966.91;;;19.80;41.09
48200;BME280;33990;44.602;10.976;2023-02-03T00:56:06;101963.34;;;19.79;41.11
48200;BME280;33990;44.602;10.976;2023-02-03T00:58:39;101961.53;;;19.80;41.07
48200;BME280;33990;44.602;10.976;2023-02-03T01:01:07;101964.22;;;19.80;41.16
48200;BME280;33990;44.602;10.976;2023-02-03T01:03:34;101970.56;;;19.79;40.81
48200;BME280;33990;44.602;10.976;2023-02-03T01:06:17;101965.19;;;19.79;41.09
48200;BME280;33990;44.602;10.976;2023-02-03T01:08:46;101958.09;;;19.78;40.83
48200;BME280;33990;44.602;10.976;2023-02-03T01:11:16;101966.16;;;19.78;40.69
48200;BME280;33990;44.602;10.976;2023-02-03T01:13:44;101959.94;;;19.77;40.76
48200;BME280;33990;44.602;10.976;2023-02-03T01:16:14;101968.00;;;19.77;40.72
48200;BME280;33990;44.602;10.976;2023-02-03T01:18:42;101969.78;;;19.76;40.72
48200;BME280;33990;44.602;10.976;2023-02-03T01:21:12;101966.25;;;19.76;40.78
48200;BME280;33990;44.602;10.976;2023-02-03T01:23:40;101970.78;;;19.75;40.70
48200;BME280;33990;44.602;10.976;2023-02-03T01:26:10;101971.63;;;19.76;40.48
48200;BME280;33990;44.602;10.976;2023-02-03T01:28:38;101957.34;;;19.75;40.78
48200;BME280;33990;44.602;10.976;2023-02-03T01:31:14;101961.84;;;19.75;40.62
48200;BME280;33990;44.602;10.976;2023-02-03T01:33:42;101965.41;;;19.75;40.81
48200;BME280;33990;44.602;10.976;2023-02-03T01:36:13;101967.34;;;19.73;40.84
48200;BME280;33990;44.602;10.976;2023-02-03T01:38:41;101975.41;;;19.73;40.75
48200;BME280;33990;44.602;10.976;2023-02-03T01:41:11;101977.25;;;19.73;40.73
48200;BME280;33990;44.602;10.976;2023-02-03T01:43:41;101979.94;;;19.73;40.88
48200;BME280;33990;44.602;10.976;2023-02-03T01:48:45;101987.09;;;19.72;40.86
48200;BME280;33990;44.602;10.976;2023-02-03T01:51:12;101983.56;;;19.72;40.61
48200;BME280;33990;44.602;10.976;2023-02-03T01:53:40;101986.25;;;19.72;40.53
48200;BME280;33990;44.602;10.976;2023-02-03T01:56:08;101976.47;;;19.71;40.66
48200;BME280;33990;44.602;10.976;2023-02-03T01:58:38;101976.59;;;19.69;40.47
48200;BME280;33990;44.602;10.976;2023-02-03T02:01:07;101977.44;;;19.70;40.57
48200;BME280;33990;44.602;10.976;2023-02-03T02:03:41;101977.44;;;19.70;40.70
48200;BME280;33990;44.602;10.976;2023-02-03T02:06:12;101974.75;;;19.70;40.56
48200;BME280;33990;44.602;10.976;2023-02-03T02:08:43;101976.59;;;19.69;40.54
48200;BME280;33990;44.602;10.976;2023-02-03T02:11:12;101964.97;;;19.69;40.64
48200;BME280;33990;44.602;10.976;2023-02-03T02:13:41;101964.09;;;19.68;40.47
48200;BME280;33990;44.602;10.976;2023-02-03T02:37:59;101970.44;;;19.67;40.48
48200;BME280;33990;44.602;10.976;2023-02-03T02:43:56;101961.53;;;19.67;40.64
48200;BME280;33990;44.602;10.976;2023-02-03T02:46:18;101974.97;;;19.67;40.66
48200;BME280;33990;44.602;10.976;2023-02-03T02:48:54;101979.47;;;19.66;40.66
48200;BME280;33990;44.602;10.976;2023-02-03T02:51:26;101983.03;;;19.67;40.65
48200;BME280;33990;44.602;10.976;2023-02-03T02:53:59;101986.69;;;19.66;40.77
48200;BME280;33990;44.602;10.976;2023-02-03T02:56:28;101984.84;;;19.66;40.73
48200;BME280;33990;44.602;10.976;2023-02-03T02:58:59;101992.91;;;19.66;40.57
48200;BME280;33990;44.602;10.976;2023-02-03T03:01:28;101983.13;;;19.65;40.67
48200;BME280;33990;44.602;10.976;2023-02-03T03:03:57;101988.50;;;19.65;40.70
48200;BME280;33990;44.602;10.976;2023-02-03T03:06:31;101978.72;;;19.64;40.67
48200;BME280;33990;44.602;10.976;2023-02-03T03:09:09;101978.72;;;19.64;40.46
48200;BME280;33990;44.602;10.976;2023-02-03T03:11:53;101979.69;;;19.63;40.77
48200;BME280;33990;44.602;10.976;2023-02-03T03:14:26;101981.50;;;19.63;40.61
48200;BME280;33990;44.602;10.976;2023-02-03T03:16:59;101986.75;;;19.64;40.59
48200;BME280;33990;44.602;10.976;2023-02-03T03:19:32;101991.41;;;19.62;40.73
48200;BME280;33990;44.602;10.976;2023-02-03T03:22:03;101989.56;;;19.63;40.67
48200;BME280;33990;44.602;10.976;2023-02-03T03:24:41;101987.75;;;19.63;40.59
48200;BME280;33990;44.602;10.976;2023-02-03T03:30:09;101995.06;;;19.61;40.72
48200;BME280;33990;44.602;10.976;2023-02-03T03:32:38;101997.75;;;19.61;40.67
48200;BME280;33990;44.602;10.976;2023-02-03T03:35:06;102000.44;;;19.61;40.57
48200;BME280;33990;44.602;10.976;2023-02-03T03:37:41;102005.81;;;19.61;40.73
48200;BME280;33990;44.602;10.976;2023-02-03T03:40:24;102002.22;;;19.61;40.58
48200;BME280;33990;44.602;10.976;2023-02-03T03:42:58;102007.69;;;19.59;40.48
48200;BME280;33990;44.602;10.976;2023-02-03T03:45:32;102007.69;;;19.59;40.66
48200;BME280;33990;44.602;10.976;2023-02-03T03:50:33;102010.38;;;19.59;40.42
48200;BME280;33990;44.602;10.976;2023-02-03T03:53:04;102006.72;;;19.60;40.40
48200;BME280;33990;44.602;10.976;2023-02-03T03:55:35;101993.41;;;19.59;40.72
48200;BME280;33990;44.602;10.976;2023-02-03T03:58:07;102008.66;;;19.58;40.54
48200;BME280;33990;44.602;10.976;2023-02-03T04:00:37;102009.53;;;19.59;40.65
48200;BME280;33990;44.602;10.976;2023-02-03T04:03:12;102018.56;;;19.58;40.60
48200;BME280;33990;44.602;10.976;2023-02-03T04:05:41;102010.50;;;19.58;40.41
48200;BME280;33990;44.602;10.976;2023-02-03T04:08:08;102013.19;;;19.58;40.63
48200;BME280;33990;44.602;10.976;2023-02-03T04:10:39;102021.22;;;19.58;40.60
48200;BME280;33990;44.602;10.976;2023-02-03T04:13:08;102025.75;;;19.57;40.47
48200;BME280;33990;44.602;10.976;2023-02-03T04:15:36;102027.47;;;19.58;40.52
48200;BME280;33990;44.602;10.976;2023-02-03T04:18:04;102021.22;;;19.58;40.70
48200;BME280;33990;44.602;10.976;2023-02-03T04:20:31;102010.50;;;19.58;40.57
48200;BME280;33990;44.602;10.976;2023-02-03T04:22:59;102023.06;;;19.57;40.58
48200;BME280;33990;44.602;10.976;2023-02-03T04:25:26;102022.19;;;19.57;40.48
48200;BME280;33990;44.602;10.976;2023-02-03T04:27:54;102015.94;;;19.56;40.64
48200;BME280;33990;44.602;10.976;2023-02-03T04:30:21;102021.31;;;19.56;40.66
48200;BME280;33990;44.602;10.976;2023-02-03T04:32:49;102020.47;;;19.56;40.67
48200;BME280;33990;44.602;10.976;2023-02-03T04:35:16;102025.84;;;19.56;40.49
48200;BME280;33990;44.602;10.976;2023-02-03T04:37:44;102024.00;;;19.56;40.75
48200;BME280;33990;44.602;10.976;2023-02-03T04:40:11;102038.41;;;19.55;40.55
48200;BME280;33990;44.602;10.976;2023-02-03T04:42:39;102041.09;;;19.55;40.57
48200;BME280;33990;44.602;10.976;2023-02-03T04:45:08;102051.84;;;19.55;40.77
48200;BME280;33990;44.602;10.976;2023-02-03T04:47:38;102048.28;;;19.55;40.70
48200;BME280;33990;44.602;10.976;2023-02-03T04:50:06;102054.53;;;19.55;40.57
48200;BME280;33990;44.602;10.976;2023-02-03T04:52:33;102044.75;;;19.54;40.63
48200;BME280;33990;44.602;10.976;2023-02-03T04:55:00;102047.44;;;19.54;40.65
48200;BME280;33990;44.602;10.976;2023-02-03T04:57:30;102040.34;;;19.53;40.56
48200;BME280;33990;44.602;10.976;2023-02-03T04:59:57;102036.78;;;19.52;40.66
48200;BME280;33990;44.602;10.976;2023-02-03T05:02:24;102045.72;;;19.53;40.82
48200;BME280;33990;44.602;10.976;2023-02-03T05:04:52;102060.94;;;19.52;40.58
48200;BME280;33990;44.602;10.976;2023-02-03T05:07:19;102060.94;;;19.52;40.48
48200;BME280;33990;44.602;10.976;2023-02-03T05:09:46;102051.19;;;19.51;40.60
48200;BME280;33990;44.602;10.976;2023-02-03T05:12:14;102042.25;;;19.51;40.39
48200;BME280;33990;44.602;10.976;2023-02-03T05:14:41;102042.25;;;19.51;40.39
48200;BME280;33990;44.602;10.976;2023-02-03T05:17:08;102043.25;;;19.50;40.48
48200;BME280;33990;44.602;10.976;2023-02-03T05:19:35;102040.56;;;19.50;40.48
48200;BME280;33990;44.602;10.976;2023-02-03T05:22:03;102041.53;;;19.49;40.43
48200;BME280;33990;44.602;10.976;2023-02-03T05:24:30;102038.84;;;19.49;40.34
48200;BME280;33990;44.602;10.976;2023-02-03T05:26:57;102043.25;;;19.50;40.50
48200;BME280;33990;44.602;10.976;2023-02-03T05:29:25;102034.31;;;19.49;40.25
48200;BME280;33990;44.602;10.976;2023-02-03T05:31:52;102028.09;;;19.49;40.51
48200;BME280;33990;44.602;10.976;2023-02-03T05:34:19;102006.63;;;19.49;40.38
48200;BME280;33990;44.602;10.976;2023-02-03T05:36:46;101994.91;;;19.50;40.51
48200;BME280;33990;44.602;10.976;2023-02-03T05:39:14;101985.22;;;19.47;40.29
48200;BME280;33990;44.602;10.976;2023-02-03T05:41:41;101986.06;;;19.48;40.39
48200;BME280;33990;44.602;10.976;2023-02-03T05:44:26;102004.00;;;19.47;40.41
48200;BME280;33990;44.602;10.976;2023-02-03T05:46:56;102013.91;;;19.47;40.39
48200;BME280;33990;44.602;10.976;2023-02-03T05:49:24;102019.25;;;19.47;40.33
48200;BME280;33990;44.602;10.976;2023-02-03T05:51:53;102020.25;;;19.46;40.33
48200;BME280;33990;44.602;10.976;2023-02-03T05:54:21;102028.28;;;19.46;40.41
48200;BME280;33990;44.602;10.976;2023-02-03T05:56:48;102030.97;;;19.46;40.36
48200;BME280;33990;44.602;10.976;2023-02-03T05:59:15;102024.75;;;19.45;40.38
48200;BME280;33990;44.602;10.976;2023-02-03T06:01:43;102028.28;;;19.46;40.23
48200;BME280;33990;44.602;10.976;2023-02-03T06:04:10;102030.13;;;19.45;40.24
48200;BME280;33990;44.602;10.976;2023-02-03T06:06:37;102031.06;;;19.44;40.36
48200;BME280;33990;44.602;10.976;2023-02-03T06:09:06;102029.28;;;19.45;40.33
48200;BME280;33990;44.602;10.976;2023-02-03T06:11:34;102031.94;;;19.45;40.28
48200;BME280;33990;44.602;10.976;2023-02-03T06:14:02;102037.31;;;19.45;40.30
48200;BME280;33990;44.602;10.976;2023-02-03T06:16:30;102020.31;;;19.44;40.36
48200;BME280;33990;44.602;10.976;2023-02-03T06:18:57;102031.19;;;19.43;40.34
48200;BME280;33990;44.602;10.976;2023-02-03T06:21:27;102037.41;;;19.43;40.18
48200;BME280;33990;44.602;10.976;2023-02-03T06:23:54;102041.94;;;19.43;40.12
48200;BME280;33990;44.602;10.976;2023-02-03T06:26:23;102048.25;;;19.42;39.75
48200;BME280;33990;44.602;10.976;2023-02-03T06:28:51;102065.25;;;19.42;40.23
48200;BME280;33990;44.602;10.976;2023-02-03T06:31:18;102077.03;;;19.40;39.73
48200;BME280;33990;44.602;10.976;2023-02-03T06:33:46;102078.78;;;19.41;39.30
48200;BME280;33990;44.602;10.976;2023-02-03T06:36:14;102071.66;;;19.40;39.79
48200;BME280;33990;44.602;10.976;2023-02-03T06:38:41;102081.53;;;19.39;39.41
48200;BME280;33990;44.602;10.976;2023-02-03T06:41:08;102077.16;;;19.38;39.90
48200;BME280;33990;44.602;10.976;2023-02-03T06:43:36;102074.34;;;19.40;40.25
48200;BME280;33990;44.602;10.976;2023-02-03T06:46:03;102063.59;;;19.40;39.55
48200;BME280;33990;44.602;10.976;2023-02-03T06:48:30;102038.56;;;19.39;39.77
48200;BME280;33990;44.602;10.976;2023-02-03T06:50:58;102038.56;;;19.39;39.97
48200;BME280;33990;44.602;10.976;2023-02-03T06:53:25;102054.69;;;19.39;39.73
48200;BME280;33990;44.602;10.976;2023-02-03T06:55:53;102061.03;;;19.38;39.57
48200;BME280;33990;44.602;10.976;2023-02-03T06:58:20;102068.13;;;19.39;39.62
48200;BME280;33990;44.602;10.976;2023-02-03T07:00:55;102077.16;;;19.38;39.57
48200;BME280;33990;44.602;10.976;2023-02-03T07:03:22;102067.38;;;19.37;39.83
48200;BME280;33990;44.602;10.976;2023-02-03T07:05:49;102062.88;;;19.38;39.37
48200;BME280;33990;44.602;10.976;2023-02-03T07:08:16;102053.09;;;19.37;39.77
48200;BME280;33990;44.602;10.976;2023-02-03T07:10:44;102058.47;;;19.37;39.86
48200;BME280;33990;44.602;10.976;2023-02-03T07:13:11;102051.25;;;19.37;40.18
48200;BME280;33990;44.602;10.976;2023-02-03T07:15:38;102059.31;;;19.37;40.10
48200;BME280;33990;44.602;10.976;2023-02-03T07:18:06;102066.53;;;19.37;40.23
48200;BME280;33990;44.602;10.976;2023-02-03T07:20:34;102069.22;;;19.37;39.76
48200;BME280;33990;44.602;10.976;2023-02-03T07:23:02;102071.88;;;19.37;40.02
48200;BME280;33990;44.602;10.976;2023-02-03T07:25:30;102081.66;;;19.38;40.02
48200;BME280;33990;44.602;10.976;2023-02-03T07:27:57;102086.25;;;19.36;40.10
48200;BME280;33990;44.602;10.976;2023-02-03T07:30:25;102085.31;;;19.37;40.16
48200;BME280;33990;44.602;10.976;2023-02-03T07:32:53;102092.47;;;19.36;40.31
48200;BME280;33990;44.602;10.976;2023-02-03T07:35:20;102093.44;;;19.35;40.37
48200;BME280;33990;44.602;10.976;2023-02-03T07:37:48;102095.16;;;19.36;40.32
48200;BME280;33990;44.602;10.976;2023-02-03T07:40:15;102108.59;;;19.36;40.44
48200;BME280;33990;44.602;10.976;2023-02-03T07:42:43;102131.81;;;19.37;40.09
48200;BME280;33990;44.602;10.976;2023-02-03T07:45:13;102130.06;;;19.36;40.01
48200;BME280;33990;44.602;10.976;2023-02-03T07:47:42;102132.88;;;19.35;40.13
48200;BME280;33990;44.602;10.976;2023-02-03T07:50:10;102137.50;;;19.33;40.08
48200;BME280;33990;44.602;10.976;2023-02-03T07:52:38;102142.88;;;19.33;39.96
48200;BME280;33990;44.602;10.976;2023-02-03T07:55:06;102152.84;;;19.31;40.23
48200;BME280;33990;44.602;10.976;2023-02-03T07:57:33;102164.53;;;19.30;40.04
48200;BME280;33990;44.602;10.976;2023-02-03T08:00:01;102171.63;;;19.31;39.99
48200;BME280;33990;44.602;10.976;2023-02-03T08:02:38;102166.38;;;19.29;39.87
48200;BME280;33990;44.602;10.976;2023-02-03T08:05:06;102167.31;;;19.28;40.03
48200;BME280;33990;44.602;10.976;2023-02-03T08:07:34;102187.00;;;19.29;39.40
48200;BME280;33990;44.602;10.976;2023-02-03T08:10:02;102193.22;;;19.29;40.33
48200;BME280;33990;44.602;10.976;2023-02-03T08:12:29;102206.53;;;19.31;39.80
48200;BME280;33990;44.602;10.976;2023-02-03T08:14:56;102209.22;;;19.31;40.10
48200;BME280;33990;44.602;10.976;2023-02-03T08:17:24;102228.03;;;19.31;40.52
48200;BME280;33990;44.602;10.976;2023-02-03T08:19:51;102211.91;;;19.31;40.38
48200;BME280;33990;44.602;10.976;2023-02-03T08:22:19;102188.59;;;19.31;40.46
48200;BME280;33990;44.602;10.976;2023-02-03T08:24:46;102210.94;;;19.32;40.53
48200;BME280;33990;44.602;10.976;2023-02-03T08:27:16;102238.56;;;19.34;40.31
48200;BME280;33990;44.602;10.976;2023-02-03T08:29:44;102238.56;;;19.34;40.15
48200;BME280;33990;44.602;10.976;2023-02-03T08:32:20;102211.72;;;19.34;40.28
48200;BME280;33990;44.602;10.976;2023-02-03T08:34:48;102241.16;;;19.35;40.21
48200;BME280;33990;44.602;10.976;2023-02-03T08:37:17;102244.69;;;19.36;39.77
48200;BME280;33990;44.602;10.976;2023-02-03T08:39:46;102218.69;;;19.36;39.89
48200;BME280;33990;44.602;10.976;2023-02-03T08:42:13;102221.38;;;19.36;39.63
48200;BME280;33990;44.602;10.976;2023-02-03T08:44:40;102242.78;;;19.38;39.73
48200;BME280;33990;44.602;10.976;2023-02-03T08:47:10;102263.31;;;19.39;39.83
48200;BME280;33990;44.602;10.976;2023-02-03T08:49:38;102259.66;;;19.40;39.68
48200;BME280;33990;44.602;10.976;2023-02-03T08:52:07;102225.69;;;19.39;39.64
48200;BME280;33990;44.602;10.976;2023-02-03T08:54:36;102219.38;;;19.40;39.64
48200;BME280;33990;44.602;10.976;2023-02-03T08:57:04;102228.28;;;19.40;39.47
48200;BME280;33990;44.602;10.976;2023-02-03T08:59:32;102236.34;;;19.40;39.30
48200;BME280;33990;44.602;10.976;2023-02-03T09:02:03;102218.44;;;19.41;39.43
48200;BME280;33990;44.602;10.976;2023-02-03T09:04:31;102222.81;;;19.42;37.82
48200;BME280;33990;44.602;10.976;2023-02-03T09:07:00;102209.59;;;19.39;37.02
48200;BME280;33990;44.602;10.976;2023-02-03T09:09:29;102203.56;;;19.35;36.11
48200;BME280;33990;44.602;10.976;2023-02-03T09:11:57;102196.66;;;19.31;35.02
48200;BME280;33990;44.602;10.976;2023-02-03T09:14:28;102194.38;;;19.25;34.57
48200;BME280;33990;44.602;10.976;2023-02-03T09:16:56;102196.28;;;19.23;35.23
48200;BME280;33990;44.602;10.976;2023-02-03T09:19:24;102188.16;;;19.24;37.57
48200;BME280;33990;44.602;10.976;2023-02-03T09:21:51;102173.66;;;19.27;38.01
48200;BME280;33990;44.602;10.976;2023-02-03T09:24:18;102170.88;;;19.29;38.18
48200;BME280;33990;44.602;10.976;2023-02-03T09:26:46;102168.09;;;19.30;37.97
48200;BME280;33990;44.602;10.976;2023-02-03T09:29:13;102171.50;;;19.32;38.11
48200;BME280;33990;44.602;10.976;2023-02-03T09:31:40;102169.72;;;19.33;37.93
48200;BME280;33990;44.602;10.976;2023-02-03T09:34:08;102171.44;;;19.34;38.31
48200;BME280;33990;44.602;10.976;2023-02-03T09:36:35;102178.53;;;19.35;38.24
48200;BME280;33990;44.602;10.976;2023-02-03T09:39:03;102188.28;;;19.36;38.19
48200;BME280;33990;44.602;10.976;2023-02-03T09:42:09;102179.31;;;19.37;38.02
48200;BME280;33990;44.602;10.976;2023-02-03T09:47:17;102167.59;;;19.38;38.38
48200;BME280;33990;44.602;10.976;2023-02-03T09:49:51;102169.41;;;19.37;38.52
48200;BME280;33990;44.602;10.976;2023-02-03T09:52:23;102166.63;;;19.39;37.99
48200;BME280;33990;44.602;10.976;2023-02-03T09:57:43;102177.25;;;19.40;38.15
48200;BME280;33990;44.602;10.976;2023-02-03T10:00:25;102165.56;;;19.41;38.43
48200;BME280;33990;44.602;10.976;2023-02-03T10:17:37;102179.94;;;19.40;38.08
48200;BME280;33990;44.602;10.976;2023-02-03T10:22:44;102162.97;;;19.40;38.59
48200;BME280;33990;44.602;10.976;2023-02-03T10:25:35;102170.09;;;19.41;38.21
48200;BME280;33990;44.602;10.976;2023-02-03T10:28:12;102168.34;;;19.40;38.54
48200;BME280;33990;44.602;10.976;2023-02-03T10:30:52;102170.16;;;19.39;38.28
48200;BME280;33990;44.602;10.976;2023-02-03T10:33:20;102169.31;;;19.39;38.37
48200;BME280;33990;44.602;10.976;2023-02-03T10:38:48;102172.09;;;19.37;38.29
48200;BME280;33990;44.602;10.976;2023-02-03T10:41:19;102174.69;;;19.39;38.26
48200;BME280;33990;44.602;10.976;2023-02-03T10:43:49;102173.94;;;19.37;38.17
48200;BME280;33990;44.602;10.976;2023-02-03T10:46:27;102174.69;;;19.39;38.36
48200;BME280;33990;44.602;10.976;2023-02-03T10:48:56;102177.38;;;19.39;38.41
48200;BME280;33990;44.602;10.976;2023-02-03T10:51:26;102172.00;;;19.39;38.27
48200;BME280;33990;44.602;10.976;2023-02-03T10:53:53;102165.75;;;19.38;38.51
48200;BME280;33990;44.602;10.976;2023-02-03T10:56:26;102179.19;;;19.38;38.58
48200;BME280;33990;44.602;10.976;2023-02-03T10:58:57;102172.84;;;19.39;38.79
48200;BME280;33990;44.602;10.976;2023-02-03T11:01:27;102165.75;;;19.38;38.52
48200;BME280;33990;44.602;10.976;2023-02-03T11:04:04;102153.19;;;19.39;38.73
48200;BME280;33990;44.602;10.976;2023-02-03T11:06:32;102155.88;;;19.39;39.32
48200;BME280;33990;44.602;10.976;2023-02-03T11:09:00;102141.47;;;19.40;38.54
48200;BME280;33990;44.602;10.976;2023-02-03T11:11:29;102137.09;;;19.39;38.52
48200;BME280;33990;44.602;10.976;2023-02-03T11:16:31;102146.84;;;19.40;38.83
48200;BME280;33990;44.602;10.976;2023-02-03T11:19:04;102136.13;;;19.40;38.73
48200;BME280;33990;44.602;10.976;2023-02-03T11:24:22;102125.38;;;19.40;38.74
48200;BME280;33990;44.602;10.976;2023-02-03T11:26:54;102115.50;;;19.40;39.89
48200;BME280;33990;44.602;10.976;2023-02-03T11:32:00;102110.78;;;19.44;40.47
48200;BME280;33990;44.602;10.976;2023-02-03T11:34:33;102108.09;;;19.44;40.14
48200;BME280;33990;44.602;10.976;2023-02-03T11:37:42;102112.53;;;19.45;40.97
48200;BME280;33990;44.602;10.976;2023-02-03T11:42:44;102105.31;;;19.45;41.15
48200;BME280;33990;44.602;10.976;2023-02-03T11:45:28;102098.00;;;19.47;43.69
48200;BME280;33990;44.602;10.976;2023-02-03T11:48:28;102098.88;;;19.48;40.93
48200;BME280;33990;44.602;10.976;2023-02-03T11:54:30;102096.97;;;19.50;43.24
48200;BME280;33990;44.602;10.976;2023-02-03T12:08:20;102076.53;;;19.47;41.65
48200;BME280;33990;44.602;10.976;2023-02-03T12:14:02;102047.19;;;19.44;41.30
48200;BME280;33990;44.602;10.976;2023-02-03T12:19:54;102033.66;;;19.46;41.80
48200;BME280;33990;44.602;10.976;2023-02-03T12:25:47;102008.63;;;19.45;41.90
48200;BME280;33990;44.602;10.976;2023-02-03T12:31:06;102002.41;;;19.45;41.76
48200;BME280;33990;44.602;10.976;2023-02-03T12:33:40;101996.16;;;19.44;41.76
48200;BME280;33990;44.602;10.976;2023-02-03T12:36:14;101987.25;;;19.44;41.63
48200;BME280;33990;44.602;10.976;2023-02-03T12:39:59;101977.34;;;19.44;41.83
48200;BME280;33990;44.602;10.976;2023-02-03T12:42:05;101978.31;;;19.43;41.80
48200;BME280;33990;44.602;10.976;2023-02-03T12:44:44;101971.13;;;19.44;41.94
48200;BME280;33990;44.602;10.976;2023-02-03T12:49:56;101952.31;;;19.44;41.78
48200;BME280;33990;44.602;10.976;2023-02-03T12:52:39;101949.66;;;19.44;41.69
48200;BME280;33990;44.602;10.976;2023-02-03T12:55:19;101947.81;;;19.44;41.73
48200;BME280;33990;44.602;10.976;2023-02-03T13:00:44;101939.88;;;19.43;41.74
48200;BME280;33990;44.602;10.976;2023-02-03T13:03:26;101940.72;;;19.43;41.64
48200;BME280;33990;44.602;10.976;2023-02-03T13:06:21;101936.22;;;19.44;41.70
48200;BME280;33990;44.602;10.976;2023-02-03T13:11:39;101910.34;;;19.43;41.47
48200;BME280;33990;44.602;10.976;2023-02-03T13:14:19;101900.56;;;19.42;41.53
48200;BME280;33990;44.602;10.976;2023-02-03T13:17:12;101892.50;;;19.42;41.55
48200;BME280;33990;44.602;10.976;2023-02-03T13:19:45;101881.78;;;19.42;41.49
48200;BME280;33990;44.602;10.976;2023-02-03T13:22:15;101879.94;;;19.42;41.61
48200;BME280;33990;44.602;10.976;2023-02-03T13:24:54;101875.41;;;19.43;41.58
48200;BME280;33990;44.602;10.976;2023-02-03T13:30:13;101870.06;;;19.43;41.78
48200;BME280;33990;44.602;10.976;2023-02-03T13:38:50;101863.72;;;19.44;41.73
48200;BME280;33990;44.602;10.976;2023-02-03T13:44:11;101844.06;;;19.43;41.48
48200;BME280;33990;44.602;10.976;2023-02-03T13:46:41;101842.22;;;19.44;41.51
48200;BME280;33990;44.602;10.976;2023-02-03T13:49:21;101840.50;;;19.43;41.71
48200;BME280;33990;44.602;10.976;2023-02-03T13:51:50;101830.63;;;19.43;41.69
48200;BME280;33990;44.602;10.976;2023-02-03T13:54:36;101826.09;;;19.44;41.73
48200;BME280;33990;44.602;10.976;2023-02-03T13:57:19;101831.47;;;19.44;41.52
48200;BME280;33990;44.602;10.976;2023-02-03T13:59:48;101839.66;;;19.42;41.63
48200;BME280;33990;44.602;10.976;2023-02-03T14:07:37;101844.06;;;19.43;41.66
48200;BME280;33990;44.602;10.976;2023-02-03T14:25:57;101820.09;;;19.40;41.64
48200;BME280;33990;44.602;10.976;2023-02-03T14:28:42;101816.56;;;19.40;41.44
48200;BME280;33990;44.602;10.976;2023-02-03T14:33:56;101835.34;;;19.40;41.41
48200;BME280;33990;44.602;10.976;2023-02-03T14:36:31;101834.41;;;19.41;41.50
48200;BME280;33990;44.602;10.976;2023-02-03T14:55:46;101827.28;;;19.40;41.35
48200;BME280;33990;44.602;10.976;2023-02-03T14:58:36;101821.94;;;19.40;41.53
48200;BME280;33990;44.602;10.976;2023-02-03T15:01:23;101813.00;;;19.39;41.52
48200;BME280;33990;44.602;10.976;2023-02-03T15:06:47;101817.53;;;19.39;41.43
48200;BME280;33990;44.602;10.976;2023-02-03T15:12:23;101807.75;;;19.38;41.32
48200;BME280;33990;44.602;10.976;2023-02-03T15:14:52;101810.31;;;19.39;41.50
48200;BME280;33990;44.602;10.976;2023-02-03T15:17:21;101811.31;;;19.38;41.31
48200;BME280;33990;44.602;10.976;2023-02-03T15:19:52;101801.53;;;19.37;41.47
48200;BME280;33990;44.602;10.976;2023-02-03T15:22:28;101797.88;;;19.38;41.45
48200;BME280;33990;44.602;10.976;2023-02-03T15:24:58;101790.78;;;19.37;41.35
