sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2023-02-03T00:01:00;30.17;;;11.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:03:28;34.05;;;12.85;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:05:54;32.63;;;12.20;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:08:22;28.27;;;12.52;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:10:48;33.92;;;13.82;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:13:16;32.78;;;12.70;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:15:42;31.13;;;12.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:18:08;29.80;;;12.32;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:20:33;34.35;;;13.07;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:23:06;30.50;;;12.95;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:25:33;32.83;;;12.43;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:27:59;30.85;;;12.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:30:25;31.02;;;12.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:32:52;32.33;;;13.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:35:17;32.58;;;12.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:37:53;33.85;;;13.02;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:40:20;33.13;;;13.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:42:46;29.33;;;12.43;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:45:11;28.73;;;12.52;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:47:37;32.55;;;12.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:50:04;29.98;;;12.48;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:52:30;27.75;;;12.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:54:59;31.17;;;12.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:57:24;27.13;;;11.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T00:59:58;29.58;;;11.27;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:02:24;26.60;;;11.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:04:50;28.58;;;11.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:07:18;29.23;;;11.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:09:46;27.83;;;10.45;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:12:12;25.33;;;10.43;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:14:38;22.48;;;10.48;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:17:06;23.38;;;10.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:19:35;22.65;;;9.35;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:22:00;22.20;;;9.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:24:29;20.58;;;9.02;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:26:59;23.25;;;9.52;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:29:25;21.27;;;8.95;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:31:51;19.33;;;8.70;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:34:16;23.38;;;9.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:36:42;18.45;;;8.23;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:39:08;19.95;;;8.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:41:35;18.38;;;8.07;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:47:51;18.63;;;7.97;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:50:33;15.82;;;7.47;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:52:48;15.63;;;7.07;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:55:19;16.35;;;7.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T01:58:05;17.23;;;7.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:00:32;16.70;;;6.78;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:02:59;15.85;;;6.88;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:08:17;18.13;;;6.82;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:10:48;14.20;;;6.67;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:13:15;13.55;;;6.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:18:24;14.98;;;6.20;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:21:27;15.45;;;6.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:26:44;15.48;;;6.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:32:44;13.40;;;6.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:35:31;14.93;;;6.22;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:44:20;12.48;;;6.05;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:46:53;11.70;;;5.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:52:00;13.48;;;5.95;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:54:29;12.90;;;5.93;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:56:59;11.80;;;5.82;;
69325;SDS011;56471;53.508;49.252;2023-02-03T02:59:27;12.93;;;5.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:02:01;13.05;;;5.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:04:29;11.52;;;5.05;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:07:05;11.75;;;5.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:09:41;10.10;;;5.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:14:49;11.32;;;5.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:17:27;12.25;;;5.43;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:20:03;12.98;;;5.55;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:22:34;11.82;;;5.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:25:05;12.45;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:27:45;10.23;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:30:28;11.35;;;5.07;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:32:58;11.13;;;5.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:35:34;10.48;;;5.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:38:23;9.43;;;5.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:44:16;10.20;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:46:51;9.50;;;5.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:49:23;12.93;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:51:53;13.18;;;5.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:54:22;12.25;;;5.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:56:52;11.20;;;5.35;;
69325;SDS011;56471;53.508;49.252;2023-02-03T03:59:24;10.68;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:01:53;11.05;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:04:19;13.02;;;5.75;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:06:46;10.48;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:09:12;12.13;;;5.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:11:37;9.18;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:14:24;8.13;;;4.88;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:16:50;12.20;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:19:15;10.32;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:21:41;11.10;;;5.20;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:24:07;10.15;;;5.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:26:32;10.45;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:28:58;11.75;;;5.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:31:23;10.38;;;4.72;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:33:49;10.40;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:36:17;9.90;;;5.07;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:38:43;9.60;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:41:09;10.32;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:43:34;9.88;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:46:00;10.50;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:48:26;10.00;;;4.72;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:50:52;10.15;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:53:18;11.38;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:55:47;9.30;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T04:58:13;10.50;;;4.75;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:00:38;7.47;;;4.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:03:04;9.40;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:05:30;10.73;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:07:55;8.30;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:10:21;9.15;;;4.32;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:12:47;7.93;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:15:12;7.90;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:17:38;10.68;;;4.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:20:04;10.35;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:22:30;8.05;;;4.35;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:24:56;9.45;;;4.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:27:22;8.98;;;4.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:29:47;7.00;;;4.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:32:13;9.68;;;4.47;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:34:39;8.77;;;4.50;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:37:04;8.82;;;4.20;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:39:30;10.93;;;4.75;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:41:55;7.55;;;4.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:44:22;8.52;;;4.35;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:46:51;7.82;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:49:18;6.18;;;4.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:51:45;7.95;;;4.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:54:10;7.82;;;4.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:56:37;7.93;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T05:59:03;9.10;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:01:29;8.85;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:03:55;9.18;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:06:21;9.68;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:08:47;8.00;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:11:12;9.02;;;4.65;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:13:38;7.57;;;4.43;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:16:04;8.90;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:18:30;9.65;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:20:56;8.00;;;4.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:23:24;9.32;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:25:50;10.82;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:28:16;8.25;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:30:42;9.95;;;4.50;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:33:08;9.57;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:35:34;9.90;;;4.95;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:37:59;10.20;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:40:26;8.32;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:42:51;10.40;;;5.20;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:45:17;8.65;;;4.88;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:47:43;8.25;;;4.57;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:50:11;12.15;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:52:38;8.75;;;4.95;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:55:04;8.93;;;4.65;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:57:31;8.80;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T06:59:57;12.80;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:02:22;8.57;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:04:48;9.48;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:07:14;9.35;;;5.32;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:09:39;8.10;;;4.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:12:05;9.10;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:14:32;8.25;;;5.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:17:00;9.85;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:19:27;9.85;;;5.05;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:21:53;8.98;;;4.75;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:24:19;9.18;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:26:44;10.10;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:29:10;9.27;;;5.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:31:36;9.45;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:34:02;9.65;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:36:28;9.48;;;5.25;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:38:54;8.75;;;5.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:41:20;9.38;;;5.32;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:43:45;9.55;;;5.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:46:11;12.02;;;5.57;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:48:37;12.18;;;5.57;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:51:03;9.35;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:53:29;9.23;;;4.88;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:55:58;10.80;;;5.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T07:58:28;11.00;;;5.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:00:54;7.97;;;4.95;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:03:20;10.70;;;5.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:05:46;9.35;;;4.82;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:08:12;10.80;;;5.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:10:38;12.52;;;5.35;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:13:03;8.70;;;4.82;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:15:29;10.02;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:17:55;8.40;;;4.78;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:20:21;11.20;;;5.20;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:22:47;10.13;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:25:12;13.80;;;5.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:27:42;10.77;;;4.88;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:30:10;12.27;;;5.20;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:32:37;10.38;;;5.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:35:03;11.63;;;5.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:37:29;9.73;;;5.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:39:56;11.07;;;5.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:42:23;11.30;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:44:48;10.48;;;5.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:47:14;11.40;;;5.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:49:40;9.02;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:52:10;10.77;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:54:36;9.70;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:57:02;11.38;;;5.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T08:59:31;10.82;;;5.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:02:00;11.60;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:04:29;9.73;;;5.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:06:58;9.45;;;5.05;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:09:24;10.15;;;5.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:11:51;10.98;;;5.57;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:14:19;9.90;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:16:45;12.52;;;5.55;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:19:10;11.07;;;5.45;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:21:37;12.18;;;5.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:24:03;10.15;;;5.38;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:26:29;11.25;;;5.45;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:28:55;9.95;;;5.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:31:20;10.10;;;5.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:33:46;11.35;;;5.43;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:36:12;11.30;;;5.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:38:38;10.65;;;5.32;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:46:31;9.68;;;5.47;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:51:33;12.00;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:54:09;11.80;;;5.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:56:40;10.75;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T09:59:14;11.02;;;5.25;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:01:42;10.27;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:07:05;13.60;;;5.05;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:09:57;10.60;;;5.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:12:39;9.60;;;5.32;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:15:55;8.63;;;4.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:18:31;8.40;;;4.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:23:57;9.43;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:26:26;9.63;;;4.88;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:28:54;9.95;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:31:40;9.65;;;4.72;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:34:11;10.57;;;4.72;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:36:43;9.40;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:39:26;9.15;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:42:03;9.63;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:44:44;9.82;;;4.78;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:47:20;10.55;;;4.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:49:50;9.45;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:52:24;8.93;;;4.53;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:54:55;9.00;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:57:23;11.48;;;5.05;;
69325;SDS011;56471;53.508;49.252;2023-02-03T10:59:51;9.48;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:02:35;8.88;;;4.78;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:05:17;10.25;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:07:45;7.68;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:10:30;9.38;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:18:38;8.02;;;4.32;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:21:17;7.78;;;4.57;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:24:17;7.60;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:29:35;9.80;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:32:12;7.45;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:35:03;7.40;;;4.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:37:46;8.13;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:42:40;7.68;;;4.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T11:47:50;10.25;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:01:26;7.97;;;4.32;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:20:30;9.80;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:23:05;7.05;;;4.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:25:56;7.75;;;4.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:30:51;7.53;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:33:31;7.55;;;4.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:36:10;8.90;;;4.25;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:41:49;7.43;;;4.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:44:28;7.25;;;4.13;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:47:25;7.10;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:49:59;1156.32;;;690.33;;
69325;SDS011;56471;53.508;49.252;2023-02-03T12:58:24;1050.18;;;656.67;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:00:56;1017.83;;;647.35;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:03:44;977.95;;;621.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:09:19;942.58;;;600.28;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:14:39;875.13;;;568.58;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:19:43;834.35;;;536.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:22:12;823.70;;;529.92;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:25:52;789.63;;;506.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:44:32;599.80;;;362.23;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:46:59;591.47;;;353.52;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:51:53;520.65;;;308.50;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:54:52;506.35;;;297.35;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:57:21;489.25;;;287.15;;
69325;SDS011;56471;53.508;49.252;2023-02-03T13:59:48;487.50;;;280.45;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:07:33;1999.90;;;999.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:12:37;1999.90;;;877.03;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:15:26;1715.10;;;798.30;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:25:22;804.33;;;415.73;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:28:00;642.38;;;317.85;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:30:30;513.97;;;239.82;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:32:56;421.83;;;178.27;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:35:29;349.52;;;142.07;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:37:59;258.20;;;104.78;;
69325;SDS011;56471;53.508;49.252;2023-02-03T14:52:03;74.32;;;27.20;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:08:03;20.30;;;8.18;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:10:39;18.38;;;7.70;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:13:40;17.95;;;8.00;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:16:00;15.15;;;6.72;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:18:31;14.15;;;6.05;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:21:01;11.45;;;5.55;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:23:38;14.82;;;5.80;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:26:20;11.20;;;5.57;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:28:56;11.88;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:33:59;9.52;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:36:37;9.82;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:41:54;9.48;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:44:55;10.63;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:47:19;9.80;;;4.35;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:50:04;10.75;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:52:34;8.73;;;4.75;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:55:07;9.45;;;4.55;;
69325;SDS011;56471;53.508;49.252;2023-02-03T15:57:41;7.72;;;4.57;;
69325;SDS011;56471;53.508;49.252;2023-02-03T16:00:21;7.88;;;4.35;;
