sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:00:05;50.82;31.48;70.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:02:36;52.94;32.90;71.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:05:01;51.74;30.81;71.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:07:27;52.71;30.73;73.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:09:53;34.62;30.79;46.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:12:19;37.57;30.85;56.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:14:44;33.97;30.95;51.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:17:09;35.22;31.42;46.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:19:35;40.37;31.08;49.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:22:00;36.03;30.94;45.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:24:25;34.82;30.70;47.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:26:50;34.71;30.81;41.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:29:15;35.71;30.42;45.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:31:42;53.84;31.08;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:34:07;34.65;30.84;46.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:36:33;33.99;30.76;44.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:38:59;34.41;30.99;40.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:41:27;33.33;30.55;40.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:43:53;33.26;30.20;39.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:46:18;42.33;30.74;58.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:48:43;34.28;31.09;39.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:51:08;33.73;30.79;40.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:53:34;33.91;30.75;43.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:56:00;34.19;30.85;51.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T00:58:25;34.87;31.12;44.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:00:50;35.20;30.69;46.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:03:16;35.45;31.80;45.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:05:42;49.54;31.99;70.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:08:07;35.82;31.95;51.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:10:32;34.30;30.95;41.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:12:57;32.94;30.37;41.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:15:25;34.29;30.92;43.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:17:51;33.78;30.58;39.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:20:16;35.74;31.60;44.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:22:41;34.32;31.36;46.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:25:07;33.99;31.32;39.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:27:32;34.46;31.01;43.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:29:58;34.93;30.92;45.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:32:24;34.23;30.77;40.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:34:49;51.06;30.80;71.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:37:15;34.34;31.27;43.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:39:42;33.82;30.79;41.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:42:07;33.88;30.79;55.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:44:41;33.31;30.31;38.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:47:11;34.37;30.83;41.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:49:37;34.52;31.13;40.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:52:04;33.62;30.39;39.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:54:30;34.53;30.63;47.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:57:02;34.16;30.29;42.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T01:59:28;34.16;30.41;43.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:01:55;34.50;30.19;48.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:04:22;33.94;31.18;38.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:06:50;33.84;30.56;40.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:09:16;51.47;30.92;70.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:11:41;33.84;30.86;41.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:14:07;34.30;30.77;40.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:16:40;33.81;30.36;41.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:27:25;39.85;30.10;61.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:45:16;34.26;31.12;43.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:47:45;34.42;31.58;46.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:50:13;37.52;32.33;44.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:52:39;34.83;31.12;41.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:55:12;34.96;31.20;45.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T02:57:39;35.53;31.43;47.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:00:06;35.30;31.53;44.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:02:32;36.12;30.60;62.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:05:00;35.64;31.96;45.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:07:26;35.86;31.03;48.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:09:54;34.59;31.30;40.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:12:26;34.38;31.05;40.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:14:55;35.10;31.38;40.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:17:26;34.95;30.93;42.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:19:54;34.39;31.20;43.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:22:22;35.14;31.07;43.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:24:54;35.32;31.48;42.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:27:24;35.34;30.64;42.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:29:54;34.54;31.13;40.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:32:21;35.12;31.92;40.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:34:46;51.98;31.80;71.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:37:14;35.49;32.08;43.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:42:18;36.06;32.05;44.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:44:56;36.12;32.67;40.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:47:24;36.07;32.64;44.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:49:51;57.86;32.07;75.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:52:19;36.53;31.63;45.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:54:46;53.84;32.40;74.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:57:17;36.58;32.43;48.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T03:59:46;36.69;32.03;46.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:02:13;36.63;32.18;43.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:04:38;50.93;32.96;71.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:07:04;47.25;34.14;65.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:09:30;37.17;33.43;45.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:11:55;53.23;34.36;73.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:14:30;57.38;34.48;76.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:16:56;57.08;33.65;75.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:19:21;37.38;33.73;60.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:21:46;49.40;34.52;67.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:24:12;52.61;34.58;70.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:26:37;37.85;34.50;43.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:29:02;47.34;32.96;65.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:31:28;37.13;33.74;46.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:33:53;38.03;33.41;46.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:36:18;52.44;34.27;73.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:38:44;43.22;35.42;64.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:41:09;49.73;35.72;68.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:43:34;56.09;35.96;76.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:46:00;60.61;36.20;78.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:48:25;51.92;35.01;71.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:50:50;48.39;35.95;66.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:53:16;39.19;35.73;46.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:55:44;39.88;35.66;47.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T04:58:10;53.36;36.03;71.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:00:35;40.64;35.50;52.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:03:00;61.41;35.80;80.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:05:25;53.65;35.49;70.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:07:50;53.99;35.69;74.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:10:16;40.68;35.77;53.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:12:41;40.56;36.64;49.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:15:06;39.78;35.81;50.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:17:32;56.74;37.13;74.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:20:03;40.50;36.19;52.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:22:28;46.25;36.23;70.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:24:53;53.15;37.15;70.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:27:18;57.68;38.37;72.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:29:44;44.21;37.59;66.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:32:09;43.32;38.15;54.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:34:34;54.11;38.20;71.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:36:59;41.43;37.11;49.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:39:25;54.92;38.05;73.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:41:50;59.05;38.22;76.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:44:16;56.78;37.89;75.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:46:41;52.92;38.09;69.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:49:06;49.68;37.81;68.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:51:32;42.38;37.59;51.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:53:57;41.52;37.49;50.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:56:22;54.39;37.94;72.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T05:58:47;55.45;38.40;76.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:01:15;57.19;39.43;75.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:03:41;55.29;40.01;74.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:06:06;49.08;38.58;68.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:08:31;56.10;38.40;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:10:59;56.79;39.72;75.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:13:25;59.91;39.66;75.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:15:50;60.51;39.74;80.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:18:16;56.65;40.43;71.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:20:41;56.95;39.34;73.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:23:06;55.05;38.75;71.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:25:31;54.10;39.53;73.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:27:57;57.36;39.15;72.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:30:23;59.21;40.28;76.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:32:48;53.73;39.23;78.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:35:14;57.41;39.64;76.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:37:39;59.52;41.40;75.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:40:05;57.89;40.05;72.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:42:30;60.16;39.55;73.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:44:55;63.25;41.50;82.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:47:21;61.14;41.40;77.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:49:46;59.86;42.15;74.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:52:11;59.76;40.76;71.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:54:37;56.88;40.59;72.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:57:02;59.09;39.99;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T06:59:28;61.29;39.46;79.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:01:53;57.45;39.07;74.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:04:19;57.35;40.27;76.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:06:46;66.50;40.85;83.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:09:11;62.31;41.62;78.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:11:37;60.15;40.51;78.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:14:02;62.61;41.24;77.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:16:28;64.31;41.86;79.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:18:53;58.62;41.37;74.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:21:18;61.93;42.85;76.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:23:46;62.12;42.66;76.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:26:12;59.88;42.22;76.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:28:38;62.45;40.37;78.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:31:03;60.85;40.84;74.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:33:29;62.42;40.83;78.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:35:55;61.83;41.97;76.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:38:20;56.65;40.95;73.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:40:46;61.41;41.23;77.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:43:11;61.94;40.59;77.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:45:36;61.51;41.43;78.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:48:02;61.19;41.51;78.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:50:27;61.93;42.04;79.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:52:52;58.92;40.93;73.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:55:19;58.42;41.50;74.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T07:57:44;60.21;41.51;80.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:00:11;55.37;41.70;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:02:42;62.15;39.75;79.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:05:08;60.52;40.90;78.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:07:33;58.97;39.83;74.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:09:58;61.42;40.77;78.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:12:23;54.12;40.32;73.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:14:49;58.72;39.81;76.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:17:14;54.67;40.97;73.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:19:39;60.69;42.27;76.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:22:05;56.61;40.91;75.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:24:30;56.27;40.36;71.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:26:55;60.98;41.58;79.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:29:20;59.63;41.63;78.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:31:46;57.24;40.67;75.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:34:11;59.27;40.63;74.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:36:36;59.53;40.91;77.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:39:04;59.31;41.25;75.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:41:29;59.68;41.65;78.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:43:54;60.56;40.95;77.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:46:20;57.51;41.23;73.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:48:45;57.33;41.25;72.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:51:11;64.52;41.15;79.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:53:37;59.50;41.71;72.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:56:06;63.68;42.18;78.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T08:58:32;65.65;42.34;83.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:01:05;58.26;40.04;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:03:30;59.38;39.82;77.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:05:55;61.69;41.42;79.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:08:22;51.96;40.45;71.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:10:47;62.95;42.26;77.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:13:12;61.19;40.57;77.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:15:37;64.73;41.02;83.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:18:03;60.76;41.64;83.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:20:28;56.99;41.88;74.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:22:53;53.80;40.65;71.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:25:19;60.76;42.29;78.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:27:44;59.88;41.33;81.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:30:10;60.79;40.27;75.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:32:35;59.61;41.08;78.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:35:00;60.91;41.99;78.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:37:28;57.21;40.85;72.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:39:53;55.09;41.49;71.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:45:09;56.44;40.59;73.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:47:38;59.51;40.96;75.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:50:06;58.84;41.28;75.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:52:36;61.34;41.77;79.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:57:29;57.78;42.38;72.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T09:59:56;59.30;40.94;76.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:02:24;62.36;42.56;76.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:04:54;62.42;41.55;78.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:12:38;56.02;42.12;71.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:17:34;60.78;40.84;75.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:22:30;58.71;41.84;79.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:27:21;61.85;42.23;78.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:32:28;59.81;41.78;76.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:34:54;61.53;41.33;75.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:39:49;57.58;40.22;77.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:42:15;62.06;41.57;74.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:44:42;59.68;39.93;76.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:49:54;62.36;40.78;78.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:52:24;56.77;40.55;73.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:54:50;56.11;39.70;78.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:57:15;64.65;41.89;82.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T10:59:41;62.19;40.92;80.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:02:28;62.04;41.57;78.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:05:09;62.44;40.84;82.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:07:35;63.20;41.92;79.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:10:00;56.87;41.31;75.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:12:26;65.39;42.69;82.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:14:52;63.13;41.97;79.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:19:46;60.67;41.06;77.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:22:13;60.53;41.67;76.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:24:50;58.49;42.13;74.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:27:15;67.25;42.54;84.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:29:43;60.95;41.60;74.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:32:19;61.92;41.51;76.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:34:56;61.80;40.61;77.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:37:27;64.58;41.28;84.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:40:20;60.34;41.50;77.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:47:42;56.58;41.00;71.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:50:14;60.47;41.61;77.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:52:47;59.17;40.45;78.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T11:55:22;63.35;41.95;77.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:05:32;62.02;41.94;78.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:13:21;59.17;39.52;76.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:23:54;63.03;40.16;81.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:26:23;59.28;41.45;76.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:31:17;59.03;41.53;75.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:36:38;58.05;40.98;75.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:39:07;54.30;40.59;70.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:41:39;59.17;41.47;75.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-02-03T12:44:07;62.04;42.24;77.52;;
