sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:01:32;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.20;27.74;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:03:59;4.40;4.39;4.38;4.13;32.98;32.97;32.96;32.83;28.27;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:06:25;4.23;4.21;4.18;3.92;31.31;31.30;31.28;31.14;26.77;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:08:52;4.03;4.03;4.02;3.79;30.24;30.24;30.22;30.11;25.92;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:11:21;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.63;28.11;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:13:48;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.84;24.84;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:16:13;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.74;23.89;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:18:39;3.40;3.39;3.37;3.16;25.23;25.22;25.21;25.09;21.58;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:21:05;3.77;3.76;3.73;3.50;27.96;27.96;27.94;27.82;23.92;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:23:31;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.58;22.03;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:26:08;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.80;21.37;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:28:37;3.10;3.10;3.10;2.93;23.42;23.41;23.40;23.32;20.09;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:31:03;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.87;21.43;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:33:29;3.34;3.33;3.31;3.11;24.82;24.81;24.80;24.69;21.24;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:35:55;3.19;3.19;3.18;3.00;23.97;23.96;23.95;23.86;20.55;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:38:22;3.17;3.16;3.14;2.95;23.58;23.58;23.57;23.46;20.18;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:40:52;2.79;2.79;2.79;2.64;21.07;21.06;21.06;20.98;18.07;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:43:19;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.67;21.25;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:45:45;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.19;19.97;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:48:10;2.70;2.69;2.69;2.54;20.30;20.29;20.29;20.21;17.41;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:50:36;2.90;2.90;2.90;2.74;21.86;21.85;21.85;21.77;18.75;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:53:02;2.97;2.97;2.97;2.80;22.40;22.39;22.38;22.31;19.22;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:55:28;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.06;16.42;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T00:57:54;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.82;16.21;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:00:19;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.55;19.43;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:02:46;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.50;18.53;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:05:13;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.85;17.96;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:07:40;3.08;3.08;3.08;2.92;23.29;23.28;23.27;23.19;19.98;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:10:06;2.82;2.81;2.80;2.64;21.04;21.04;21.03;20.94;18.02;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:12:33;2.89;2.88;2.84;2.65;21.13;21.13;21.11;21.00;18.03;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:14:58;2.81;2.79;2.74;2.53;20.22;20.22;20.20;20.07;17.20;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:17:24;3.07;3.05;3.02;2.83;22.58;22.57;22.56;22.45;19.29;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:19:50;2.97;2.96;2.94;2.75;21.97;21.96;21.95;21.85;18.78;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:22:17;2.59;2.58;2.56;2.39;19.11;19.11;19.10;19.01;16.34;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:24:42;2.41;2.39;2.37;2.21;17.63;17.62;17.61;17.52;15.04;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:27:10;2.78;2.78;2.77;2.60;20.78;20.78;20.77;20.68;17.80;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:29:36;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.88;15.40;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:32:01;2.56;2.56;2.55;2.41;19.27;19.26;19.26;19.19;16.52;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:34:27;2.31;2.30;2.29;2.16;17.22;17.21;17.20;17.13;14.74;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:36:53;2.28;2.26;2.23;2.08;16.61;16.61;16.59;16.50;14.17;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:39:20;2.41;2.38;2.34;2.16;17.22;17.22;17.20;17.09;14.64;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:41:45;2.16;2.14;2.10;1.95;15.56;15.55;15.54;15.44;13.24;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:47:07;1.68;1.66;1.64;1.52;12.17;12.17;12.16;12.09;10.37;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:49:59;2.67;2.64;2.56;2.34;18.71;18.70;18.68;18.53;15.84;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:52:33;2.30;2.29;2.27;2.13;17.01;17.00;16.99;16.91;14.54;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:55:02;2.17;2.17;2.17;2.05;16.33;16.33;16.32;16.26;14.00;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T01:57:35;2.39;2.38;2.37;2.23;17.84;17.83;17.83;17.75;15.28;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:00:24;2.10;2.09;2.08;1.95;15.59;15.58;15.58;15.51;13.34;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:02:53;3.00;2.99;2.95;2.75;21.99;21.98;21.97;21.85;18.77;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:05:26;2.80;2.78;2.75;2.57;20.52;20.52;20.50;20.40;17.52;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:07:54;2.85;2.83;2.80;2.61;20.82;20.82;20.80;20.69;17.76;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:10:23;2.49;2.48;2.46;2.30;18.37;18.36;18.35;18.26;15.69;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:12:49;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.37;16.68;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:15:16;2.45;2.44;2.44;2.30;18.35;18.35;18.34;18.27;15.73;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:17:52;2.76;2.76;2.75;2.59;20.64;20.64;20.63;20.54;17.68;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:23:35;2.77;2.75;2.73;2.55;20.33;20.33;20.32;20.21;17.37;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:32:05;2.50;2.48;2.46;2.30;18.39;18.39;18.38;18.29;15.72;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:35:06;2.42;2.41;2.39;2.23;17.82;17.82;17.81;17.72;15.22;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:37:52;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.99;19.81;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:40:36;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.09;19.89;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:43:38;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.64;20.36;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:46:12;3.22;3.22;3.22;3.04;24.28;24.27;24.26;24.18;20.82;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:48:54;3.13;3.12;3.11;2.92;23.31;23.30;23.29;23.19;19.95;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:51:29;3.30;3.29;3.28;3.09;24.70;24.70;24.69;24.59;21.17;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:53:58;2.66;2.66;2.65;2.50;20.00;19.99;19.99;19.91;17.15;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:56:30;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.27;14.88;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T02:58:58;3.12;3.11;3.08;2.89;23.04;23.04;23.02;22.92;19.70;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:01:28;2.72;2.70;2.67;2.48;19.83;19.83;19.81;19.70;16.92;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:03:54;3.09;3.07;3.02;2.80;22.33;22.33;22.31;22.17;19.01;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:06:23;2.90;2.87;2.81;2.58;20.62;20.62;20.60;20.45;17.51;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:08:56;2.97;2.94;2.88;2.65;21.18;21.17;21.15;21.01;17.99;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:11:33;2.82;2.78;2.71;2.49;19.85;19.84;19.82;19.67;16.82;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:14:06;2.55;2.51;2.44;2.22;17.75;17.75;17.72;17.58;15.02;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:16:37;2.64;2.61;2.54;2.32;18.53;18.52;18.50;18.35;15.69;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:19:14;2.80;2.75;2.63;2.36;18.88;18.87;18.84;18.64;15.86;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:21:57;2.97;2.92;2.82;2.55;20.34;20.34;20.31;20.12;17.15;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:24:31;3.21;3.14;3.00;2.68;21.37;21.36;21.32;21.09;17.92;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:27:07;2.80;2.75;2.65;2.39;19.10;19.09;19.06;18.88;16.09;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:32:07;2.97;2.92;2.83;2.56;20.48;20.48;20.45;20.27;17.29;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:34:34;2.82;2.78;2.70;2.46;19.67;19.66;19.64;19.48;16.65;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:37:10;2.49;2.46;2.40;2.20;17.59;17.58;17.56;17.43;14.92;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:39:58;2.91;2.87;2.79;2.55;20.38;20.37;20.35;20.19;17.26;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:45:18;2.91;2.86;2.75;2.47;19.72;19.71;19.68;19.48;16.59;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:47:54;2.70;2.67;2.60;2.37;18.94;18.93;18.91;18.76;16.04;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:50:29;2.22;2.18;2.12;1.93;15.41;15.40;15.38;15.25;13.03;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:53:01;2.87;2.83;2.73;2.47;19.72;19.71;19.68;19.50;16.63;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:55:31;2.10;2.07;2.02;1.86;14.83;14.82;14.80;14.69;12.57;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T03:58:09;2.46;2.41;2.31;2.06;16.46;16.45;16.42;16.24;13.81;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:00:40;2.47;2.40;2.28;2.01;16.05;16.04;16.01;15.81;13.40;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:03:14;2.18;2.10;1.95;1.68;13.39;13.38;13.34;13.12;11.05;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:05:45;2.74;2.65;2.49;2.17;17.31;17.30;17.26;17.01;14.37;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:08:11;2.32;2.25;2.11;1.84;14.73;14.72;14.68;14.47;12.23;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:10:38;2.28;2.21;2.07;1.80;14.37;14.36;14.32;14.11;11.92;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:13:06;2.22;2.15;2.03;1.77;14.15;14.14;14.11;13.92;11.77;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:15:34;2.27;2.21;2.08;1.82;14.53;14.53;14.49;14.29;12.09;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:18:02;1.95;1.89;1.78;1.56;12.45;12.44;12.41;12.24;10.35;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:20:29;2.60;2.50;2.31;1.97;15.75;15.74;15.69;15.42;12.95;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:22:57;2.45;2.34;2.11;1.74;13.92;13.91;13.85;13.54;11.27;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:25:23;2.21;2.11;1.93;1.60;12.80;12.80;12.75;12.48;10.42;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:27:50;1.83;1.77;1.64;1.41;11.25;11.24;11.21;11.03;9.28;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:30:15;2.11;2.03;1.88;1.60;12.79;12.79;12.75;12.53;10.53;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:32:43;1.65;1.59;1.46;1.24;9.87;9.86;9.83;9.65;8.09;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:35:10;1.70;1.64;1.52;1.30;10.37;10.36;10.33;10.15;8.53;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:37:36;1.90;1.81;1.65;1.38;10.99;10.98;10.94;10.71;8.95;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:40:01;2.06;1.95;1.74;1.40;11.22;11.21;11.15;10.87;9.00;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:42:27;2.16;2.04;1.82;1.46;11.63;11.62;11.56;11.26;9.30;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:44:53;1.64;1.55;1.38;1.10;8.76;8.75;8.71;8.47;6.99;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:47:19;1.59;1.51;1.33;1.06;8.50;8.49;8.45;8.22;6.78;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:49:45;1.86;1.75;1.54;1.21;9.70;9.69;9.64;9.36;7.69;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:52:11;2.28;2.15;1.89;1.49;11.88;11.87;11.80;11.46;9.42;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:54:37;2.10;1.97;1.71;1.31;10.47;10.46;10.39;10.06;8.20;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:57:03;2.11;1.97;1.70;1.30;10.39;10.38;10.31;9.97;8.12;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T04:59:29;1.81;1.69;1.46;1.11;8.88;8.87;8.81;8.51;6.92;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:01:55;2.18;2.03;1.74;1.31;10.43;10.42;10.35;9.97;8.07;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:04:21;2.07;1.92;1.63;1.20;9.63;9.61;9.54;9.17;7.39;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:06:47;2.29;2.12;1.78;1.29;10.29;10.28;10.19;9.76;7.81;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:09:13;2.54;2.36;2.00;1.47;11.74;11.72;11.63;11.17;8.99;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:11:39;2.16;2.00;1.68;1.22;9.76;9.75;9.67;9.27;7.42;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:14:04;1.95;1.81;1.53;1.12;8.98;8.97;8.90;8.55;6.88;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:16:30;2.47;2.28;1.90;1.37;10.94;10.92;10.83;10.36;8.26;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:18:56;2.30;2.11;1.74;1.22;9.79;9.77;9.68;9.23;7.30;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:21:22;2.33;2.14;1.79;1.29;10.27;10.26;10.17;9.73;7.76;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:23:47;2.35;2.17;1.83;1.35;10.76;10.74;10.66;10.23;8.22;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:26:13;2.17;2.02;1.73;1.30;10.41;10.40;10.33;9.96;8.07;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:28:39;1.91;1.79;1.56;1.21;9.66;9.65;9.59;9.29;7.59;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:31:05;1.77;1.65;1.44;1.10;8.82;8.81;8.76;8.48;6.92;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:33:30;2.03;1.90;1.65;1.27;10.15;10.14;10.08;9.75;7.96;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:35:56;1.56;1.46;1.26;0.97;7.72;7.71;7.66;7.41;6.03;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:38:22;2.20;2.06;1.77;1.35;10.79;10.78;10.71;10.34;8.41;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:40:49;2.65;2.48;2.15;1.65;13.21;13.20;13.12;12.69;10.35;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:43:35;2.80;2.62;2.26;1.72;13.75;13.73;13.64;13.18;10.73;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:46:01;2.73;2.57;2.25;1.76;14.07;14.05;13.97;13.56;11.12;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:48:29;2.16;2.04;1.80;1.43;11.43;11.42;11.36;11.05;9.10;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:50:54;2.25;2.13;1.89;1.51;12.09;12.08;12.02;11.71;9.67;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:53:20;2.32;2.20;1.99;1.63;13.02;13.01;12.95;12.66;10.52;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:55:48;2.16;2.05;1.86;1.53;12.23;12.22;12.17;11.90;9.91;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T05:58:13;2.01;1.90;1.70;1.38;10.99;10.98;10.93;10.66;8.83;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:00:39;1.60;1.52;1.36;1.10;8.80;8.79;8.75;8.54;7.08;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:03:05;1.99;1.88;1.66;1.32;10.53;10.52;10.47;10.18;8.39;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:05:32;1.52;1.44;1.27;1.01;8.09;8.09;8.05;7.83;6.45;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:07:59;2.08;1.97;1.74;1.39;11.11;11.10;11.04;10.75;8.87;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:10:25;2.36;2.23;1.97;1.56;12.45;12.44;12.38;12.03;9.91;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:12:52;2.37;2.24;1.97;1.56;12.50;12.48;12.42;12.07;9.94;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:15:19;2.32;2.18;1.91;1.49;11.87;11.86;11.79;11.43;9.37;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:17:46;1.91;1.80;1.57;1.23;9.83;9.82;9.77;9.48;7.77;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:20:13;2.31;2.18;1.91;1.50;11.98;11.96;11.90;11.55;9.48;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:22:41;2.35;2.21;1.94;1.52;12.17;12.16;12.09;11.74;9.64;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:25:08;3.10;2.90;2.52;1.94;15.51;15.50;15.40;14.91;12.17;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:27:34;2.61;2.44;2.12;1.63;13.04;13.03;12.95;12.53;10.23;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:30:00;2.36;2.21;1.91;1.47;11.75;11.74;11.67;11.29;9.21;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:32:26;1.75;1.63;1.42;1.09;8.72;8.71;8.66;8.38;6.84;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:34:51;2.40;2.24;1.95;1.50;12.01;11.99;11.92;11.54;9.42;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:37:17;1.80;1.69;1.48;1.16;9.29;9.28;9.23;8.96;7.35;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:39:43;2.21;2.08;1.82;1.42;11.33;11.32;11.26;10.92;8.94;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:42:09;2.58;2.39;2.04;1.52;12.14;12.13;12.04;11.59;9.36;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:44:34;2.32;2.16;1.84;1.38;10.99;10.98;10.90;10.50;8.49;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:47:01;2.37;2.22;1.91;1.46;11.64;11.63;11.55;11.16;9.08;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:49:28;2.75;2.56;2.20;1.67;13.32;13.30;13.21;12.75;10.35;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:51:54;2.48;2.31;1.99;1.50;12.01;11.99;11.91;11.49;9.33;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:54:20;2.46;2.28;1.94;1.44;11.52;11.50;11.42;10.99;8.87;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:56:47;1.73;1.61;1.37;1.02;8.18;8.17;8.11;7.81;6.31;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T06:59:13;2.07;1.93;1.68;1.29;10.32;10.31;10.25;9.92;8.09;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:01:39;2.34;2.18;1.86;1.39;11.09;11.08;11.00;10.59;8.56;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:04:05;2.38;2.21;1.88;1.40;11.22;11.21;11.13;10.71;8.65;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:06:31;2.13;1.97;1.67;1.22;9.78;9.77;9.69;9.30;7.48;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:08:59;2.53;2.34;1.97;1.44;11.48;11.47;11.38;10.91;8.75;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:11:26;2.13;1.96;1.64;1.18;9.45;9.43;9.35;8.95;7.15;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:13:52;1.96;1.82;1.53;1.12;8.99;8.98;8.91;8.55;6.87;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:16:18;2.11;1.95;1.63;1.19;9.47;9.46;9.38;8.99;7.20;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:18:45;1.93;1.78;1.49;1.07;8.55;8.53;8.46;8.10;6.46;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:21:11;1.87;1.73;1.46;1.06;8.49;8.48;8.41;8.06;6.46;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:23:38;2.17;2.01;1.71;1.26;10.07;10.06;9.98;9.59;7.73;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:26:05;2.07;1.92;1.64;1.22;9.78;9.76;9.69;9.33;7.54;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:28:32;1.83;1.71;1.46;1.10;8.78;8.77;8.71;8.40;6.80;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:30:59;1.84;1.72;1.48;1.12;8.93;8.92;8.86;8.55;6.94;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:33:26;1.56;1.46;1.27;0.98;7.86;7.86;7.81;7.56;6.19;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:35:54;1.63;1.53;1.34;1.03;8.27;8.26;8.21;7.95;6.50;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:38:23;1.94;1.82;1.58;1.22;9.75;9.74;9.68;9.37;7.66;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:40:51;2.09;1.95;1.69;1.28;10.26;10.25;10.19;9.84;8.01;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:43:17;1.38;1.30;1.14;0.89;7.15;7.14;7.10;6.90;5.67;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:45:43;1.77;1.67;1.46;1.15;9.17;9.16;9.11;8.84;7.26;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:48:09;1.16;1.10;0.97;0.78;6.21;6.20;6.17;6.01;4.96;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-02-03T07:50:35;1.44;1.36;1.21;0.97;7.75;7.74;7.71;7.51;6.20;0.70
