sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:22:04;354;309;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:24:30;378;321;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:26:55;355;307;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:29:21;370;324;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:31:46;378;316;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:34:12;363;327;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:42:27;406;340;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:44:52;396;343;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:49:43;422;353;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:52:09;408;358;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:54:36;403;353;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:57:02;431;386;
55704;PMS5003;41606;34.526;69.178;2023-02-03T07:59:26;437;380;
55704;PMS5003;41606;34.526;69.178;2023-02-03T08:09:08;468;405;
55704;PMS5003;41606;34.526;69.178;2023-02-03T08:11:33;495;427;
55704;PMS5003;41606;34.526;69.178;2023-02-03T08:21:18;516;451;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:09:42;614;501;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:14:38;609;527;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:17:00;628;524;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:31:32;610;536;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:33:58;610;548;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:36:22;612;550;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:41:17;634;552;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:43:40;672;573;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:46:10;637;567;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:48:32;631;565;
55704;PMS5003;41606;34.526;69.178;2023-02-03T09:50:55;660;573;
55704;PMS5003;41606;34.526;69.178;2023-02-03T10:41:51;676;596;
55704;PMS5003;41606;34.526;69.178;2023-02-03T10:49:07;684;588;
55704;PMS5003;41606;34.526;69.178;2023-02-03T10:51:35;704;590;
55704;PMS5003;41606;34.526;69.178;2023-02-03T10:58:51;719;599;
55704;PMS5003;41606;34.526;69.178;2023-02-03T11:56:24;510;419;
55704;PMS5003;41606;34.526;69.178;2023-02-03T11:58:51;607;541;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:01:12;635;537;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:03:40;587;529;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:06:05;616;536;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:10:58;624;535;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:20:02;601;526;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:25:53;642;527;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:30:41;595;509;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:35:31;584;526;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:37:57;592;525;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:42:49;601;510;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:47:37;610;511;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:50:03;573;492;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:52:30;609;526;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:54:55;583;506;
55704;PMS5003;41606;34.526;69.178;2023-02-03T12:59:46;582;499;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:04:42;587;501;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:07:03;578;501;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:09:28;601;518;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:11:51;573;484;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:16:42;587;511;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:23:57;584;494;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:28:57;584;507;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:33:43;587;503;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:38:35;557;497;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:40:57;581;509;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:45:50;571;497;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:50:37;591;492;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:53:02;579;495;
55704;PMS5003;41606;34.526;69.178;2023-02-03T13:57:52;585;500;
55704;PMS5003;41606;34.526;69.178;2023-02-03T14:02:52;574;485;
55704;PMS5003;41606;34.526;69.178;2023-02-03T14:07:34;548;488;
55704;PMS5003;41606;34.526;69.178;2023-02-03T14:14:56;570;487;
55704;PMS5003;41606;34.526;69.178;2023-02-03T14:24:33;552;476;
55704;PMS5003;41606;34.526;69.178;2023-02-03T14:27:00;579;505;
55704;PMS5003;41606;34.526;69.178;2023-02-03T18:20:13;638;556;
55704;PMS5003;41606;34.526;69.178;2023-02-03T18:30:00;679;586;
55704;PMS5003;41606;34.526;69.178;2023-02-03T18:42:03;713;603;
55704;PMS5003;41606;34.526;69.178;2023-02-03T18:44:33;688;581;
55704;PMS5003;41606;34.526;69.178;2023-02-03T18:59:00;693;597;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:03:49;679;585;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:11:05;728;603;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:13:31;717;605;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:15:57;709;626;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:37:48;697;600;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:42:36;725;621;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:45:03;690;594;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:52:23;791;659;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:57:14;811;670;
55704;PMS5003;41606;34.526;69.178;2023-02-03T19:59:40;837;669;
55704;PMS5003;41606;34.526;69.178;2023-02-03T20:09:22;813;664;
55704;PMS5003;41606;34.526;69.178;2023-02-03T20:11:47;802;657;
55704;PMS5003;41606;34.526;69.178;2023-02-03T20:14:13;814;636;
55704;PMS5003;41606;34.526;69.178;2023-02-03T20:31:15;819;672;
55704;PMS5003;41606;34.526;69.178;2023-02-03T20:33:36;767;636;
55704;PMS5003;41606;34.526;69.178;2023-02-03T20:36:01;794;656;
55704;PMS5003;41606;34.526;69.178;2023-02-03T20:57:50;789;642;
55704;PMS5003;41606;34.526;69.178;2023-02-03T21:07:31;737;635;
55704;PMS5003;41606;34.526;69.178;2023-02-03T21:09:58;808;663;
55704;PMS5003;41606;34.526;69.178;2023-02-03T21:22:14;756;609;
55704;PMS5003;41606;34.526;69.178;2023-02-03T21:26:55;769;630;
55704;PMS5003;41606;34.526;69.178;2023-02-03T21:51:14;773;620;
55704;PMS5003;41606;34.526;69.178;2023-02-03T22:03:21;773;642;
55704;PMS5003;41606;34.526;69.178;2023-02-03T22:05:43;754;629;
55704;PMS5003;41606;34.526;69.178;2023-02-03T22:08:13;729;609;
55704;PMS5003;41606;34.526;69.178;2023-02-03T22:10:34;755;638;
55704;PMS5003;41606;34.526;69.178;2023-02-03T22:17:50;751;614;
55704;PMS5003;41606;34.526;69.178;2023-02-03T22:20:17;749;626;
55704;PMS5003;41606;34.526;69.178;2023-02-03T22:27:32;762;631;
55704;PMS5003;41606;34.526;69.178;2023-02-03T22:59:02;716;607;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:01:28;754;631;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:03:54;749;623;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:08:44;727;600;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:11:09;699;592;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:13:34;721;588;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:16:00;739;599;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:25:42;714;598;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:42:39;684;565;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:45:05;659;552;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:49:56;630;519;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:52:21;642;542;
55704;PMS5003;41606;34.526;69.178;2023-02-03T23:59:39;635;543;
