sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69239;BME280;56349;51.816;-0.026;2023-02-03T00:01:49;102156.94;;;22.83;33.72
69239;BME280;56349;51.816;-0.026;2023-02-03T00:04:15;102147.23;;;22.71;33.86
69239;BME280;56349;51.816;-0.026;2023-02-03T00:06:41;102142.06;;;22.62;34.00
69239;BME280;56349;51.816;-0.026;2023-02-03T00:09:07;102137.58;;;22.54;34.08
69239;BME280;56349;51.816;-0.026;2023-02-03T00:11:33;102137.33;;;22.94;34.19
69239;BME280;56349;51.816;-0.026;2023-02-03T00:13:59;102137.66;;;22.36;34.27
69239;BME280;56349;51.816;-0.026;2023-02-03T00:16:24;102141.88;;;22.28;34.36
69239;BME280;56349;51.816;-0.026;2023-02-03T00:18:50;102143.36;;;22.18;34.46
69239;BME280;56349;51.816;-0.026;2023-02-03T00:21:16;102148.79;;;22.38;34.55
69239;BME280;56349;51.816;-0.026;2023-02-03T00:23:42;102149.64;;;22.02;34.66
69239;BME280;56349;51.816;-0.026;2023-02-03T00:26:08;102140.64;;;21.94;34.77
69239;BME280;56349;51.816;-0.026;2023-02-03T00:28:32;102131.07;;;22.36;34.85
69239;BME280;56349;51.816;-0.026;2023-02-03T00:30:58;102122.00;;;22.24;34.97
69239;BME280;56349;51.816;-0.026;2023-02-03T00:33:24;102120.79;;;22.11;35.11
69239;BME280;56349;51.816;-0.026;2023-02-03T00:35:49;102121.24;;;21.99;35.28
69239;BME280;56349;51.816;-0.026;2023-02-03T00:38:15;102121.90;;;21.88;35.40
69239;BME280;56349;51.816;-0.026;2023-02-03T00:40:41;102118.97;;;21.79;35.50
69239;BME280;56349;51.816;-0.026;2023-02-03T00:43:06;102121.66;;;21.91;35.61
69239;BME280;56349;51.816;-0.026;2023-02-03T00:45:32;102126.06;;;21.82;35.69
69239;BME280;56349;51.816;-0.026;2023-02-03T00:47:58;102129.38;;;21.52;35.79
69239;BME280;56349;51.816;-0.026;2023-02-03T00:50:24;102135.16;;;21.44;35.89
69239;BME280;56349;51.816;-0.026;2023-02-03T00:52:49;102144.63;;;21.40;35.94
69239;BME280;56349;51.816;-0.026;2023-02-03T00:55:15;102147.27;;;21.35;35.98
69239;BME280;56349;51.816;-0.026;2023-02-03T00:57:41;102145.27;;;21.51;36.04
69239;BME280;56349;51.816;-0.026;2023-02-03T01:00:08;102134.01;;;21.47;36.10
69239;BME280;56349;51.816;-0.026;2023-02-03T01:02:32;102132.77;;;21.42;36.14
69239;BME280;56349;51.816;-0.026;2023-02-03T01:04:58;102138.64;;;21.37;36.16
69239;BME280;56349;51.816;-0.026;2023-02-03T01:07:24;102132.83;;;21.31;36.24
69239;BME280;56349;51.816;-0.026;2023-02-03T01:09:50;102131.23;;;21.25;36.31
69239;BME280;56349;51.816;-0.026;2023-02-03T01:12:15;102130.61;;;21.48;36.37
69239;BME280;56349;51.816;-0.026;2023-02-03T01:14:41;102137.99;;;21.45;36.38
69239;BME280;56349;51.816;-0.026;2023-02-03T01:17:07;102137.10;;;21.17;36.41
69239;BME280;56349;51.816;-0.026;2023-02-03T01:19:32;102139.73;;;21.21;36.33
69239;BME280;56349;51.816;-0.026;2023-02-03T01:21:58;102130.66;;;21.25;36.30
69239;BME280;56349;51.816;-0.026;2023-02-03T01:24:24;102127.92;;;21.27;36.28
69239;BME280;56349;51.816;-0.026;2023-02-03T01:26:49;102130.13;;;21.27;36.24
69239;BME280;56349;51.816;-0.026;2023-02-03T01:29:15;102130.69;;;21.27;36.25
69239;BME280;56349;51.816;-0.026;2023-02-03T01:31:41;102135.03;;;21.04;36.25
69239;BME280;56349;51.816;-0.026;2023-02-03T01:34:10;102132.25;;;21.04;36.25
69239;BME280;56349;51.816;-0.026;2023-02-03T01:36:34;102131.97;;;21.25;36.25
69239;BME280;56349;51.816;-0.026;2023-02-03T01:38:59;102128.10;;;21.01;36.24
69239;BME280;56349;51.816;-0.026;2023-02-03T01:41:27;102128.04;;;21.20;36.25
69239;BME280;56349;51.816;-0.026;2023-02-03T01:43:52;102131.66;;;21.17;36.27
69239;BME280;56349;51.816;-0.026;2023-02-03T01:46:23;102135.21;;;20.91;36.30
69239;BME280;56349;51.816;-0.026;2023-02-03T01:48:41;102132.75;;;21.38;36.32
69239;BME280;56349;51.816;-0.026;2023-02-03T01:51:07;102125.96;;;21.09;36.33
69239;BME280;56349;51.816;-0.026;2023-02-03T01:53:33;102125.72;;;21.05;36.35
69239;BME280;56349;51.816;-0.026;2023-02-03T01:56:00;102119.41;;;21.02;36.36
69239;BME280;56349;51.816;-0.026;2023-02-03T01:58:27;102113.52;;;20.94;36.42
69239;BME280;56349;51.816;-0.026;2023-02-03T02:00:52;102118.64;;;21.11;36.51
69239;BME280;56349;51.816;-0.026;2023-02-03T02:03:16;102115.32;;;21.02;36.61
69239;BME280;56349;51.816;-0.026;2023-02-03T02:05:46;102115.01;;;20.95;36.72
69239;BME280;56349;51.816;-0.026;2023-02-03T02:08:06;102107.78;;;20.89;36.77
69239;BME280;56349;51.816;-0.026;2023-02-03T02:10:32;102101.65;;;20.58;36.79
69239;BME280;56349;51.816;-0.026;2023-02-03T02:12:58;102102.87;;;20.81;36.84
69239;BME280;56349;51.816;-0.026;2023-02-03T02:15:27;102112.07;;;20.76;36.88
69239;BME280;56349;51.816;-0.026;2023-02-03T02:17:59;102120.85;;;20.72;36.93
69239;BME280;56349;51.816;-0.026;2023-02-03T02:20:28;102121.53;;;20.70;36.95
69239;BME280;56349;51.816;-0.026;2023-02-03T02:22:50;102132.02;;;20.68;36.96
69239;BME280;56349;51.816;-0.026;2023-02-03T02:27:46;102127.88;;;20.62;37.00
69239;BME280;56349;51.816;-0.026;2023-02-03T02:30:08;102126.13;;;20.61;37.00
69239;BME280;56349;51.816;-0.026;2023-02-03T02:32:29;102122.93;;;20.59;36.97
69239;BME280;56349;51.816;-0.026;2023-02-03T02:34:57;102118.73;;;20.56;36.99
69239;BME280;56349;51.816;-0.026;2023-02-03T02:37:22;102117.57;;;20.53;37.01
69239;BME280;56349;51.816;-0.026;2023-02-03T02:39:45;102117.53;;;20.53;37.00
69239;BME280;56349;51.816;-0.026;2023-02-03T02:42:10;102120.97;;;20.51;37.00
69239;BME280;56349;51.816;-0.026;2023-02-03T02:44:34;102123.97;;;20.48;37.03
69239;BME280;56349;51.816;-0.026;2023-02-03T02:47:01;102125.79;;;20.45;37.04
69239;BME280;56349;51.816;-0.026;2023-02-03T02:49:27;102135.07;;;20.41;37.07
69239;BME280;56349;51.816;-0.026;2023-02-03T02:51:49;102133.93;;;20.44;37.02
69239;BME280;56349;51.816;-0.026;2023-02-03T02:54:16;102132.29;;;20.47;36.96
69239;BME280;56349;51.816;-0.026;2023-02-03T02:56:40;102129.51;;;20.24;36.91
69239;BME280;56349;51.816;-0.026;2023-02-03T02:59:06;102127.67;;;20.52;36.85
69239;BME280;56349;51.816;-0.026;2023-02-03T03:01:32;102129.15;;;20.52;36.81
69239;BME280;56349;51.816;-0.026;2023-02-03T03:03:59;102124.62;;;20.49;36.81
69239;BME280;56349;51.816;-0.026;2023-02-03T03:06:25;102134.33;;;20.20;36.83
69239;BME280;56349;51.816;-0.026;2023-02-03T03:08:50;102137.42;;;20.41;36.84
69239;BME280;56349;51.816;-0.026;2023-02-03T03:11:13;102129.73;;;20.57;36.85
69239;BME280;56349;51.816;-0.026;2023-02-03T03:13:42;102126.33;;;20.30;36.89
69239;BME280;56349;51.816;-0.026;2023-02-03T03:16:06;102124.22;;;20.71;36.92
69239;BME280;56349;51.816;-0.026;2023-02-03T03:18:33;102131.73;;;20.22;36.96
69239;BME280;56349;51.816;-0.026;2023-02-03T03:20:57;102139.48;;;20.41;37.00
69239;BME280;56349;51.816;-0.026;2023-02-03T03:23:24;102138.02;;;20.14;37.03
69239;BME280;56349;51.816;-0.026;2023-02-03T03:25:50;102141.12;;;20.34;37.02
69239;BME280;56349;51.816;-0.026;2023-02-03T03:28:15;102146.95;;;20.11;37.03
69239;BME280;56349;51.816;-0.026;2023-02-03T03:30:38;102141.94;;;20.53;37.03
69239;BME280;56349;51.816;-0.026;2023-02-03T03:33:05;102147.25;;;20.06;37.06
69239;BME280;56349;51.816;-0.026;2023-02-03T03:35:33;102144.03;;;20.24;37.09
69239;BME280;56349;51.816;-0.026;2023-02-03T03:37:58;102140.15;;;19.98;37.11
69239;BME280;56349;51.816;-0.026;2023-02-03T03:40:24;102142.22;;;19.96;37.10
69239;BME280;56349;51.816;-0.026;2023-02-03T03:42:50;102137.44;;;20.38;37.08
69239;BME280;56349;51.816;-0.026;2023-02-03T03:45:16;102137.01;;;20.36;37.11
69239;BME280;56349;51.816;-0.026;2023-02-03T03:47:41;102139.17;;;20.12;37.11
69239;BME280;56349;51.816;-0.026;2023-02-03T03:50:06;102136.30;;;20.32;37.15
69239;BME280;56349;51.816;-0.026;2023-02-03T03:52:31;102131.13;;;20.29;37.18
69239;BME280;56349;51.816;-0.026;2023-02-03T03:54:54;102134.22;;;20.27;37.18
69239;BME280;56349;51.816;-0.026;2023-02-03T03:57:23;102139.22;;;20.25;37.22
69239;BME280;56349;51.816;-0.026;2023-02-03T03:59:47;102139.01;;;19.78;37.21
69239;BME280;56349;51.816;-0.026;2023-02-03T04:02:11;102144.76;;;20.00;37.16
69239;BME280;56349;51.816;-0.026;2023-02-03T04:04:37;102144.57;;;19.99;37.17
69239;BME280;56349;51.816;-0.026;2023-02-03T04:07:01;102138.58;;;19.97;37.19
69239;BME280;56349;51.816;-0.026;2023-02-03T04:09:27;102133.03;;;19.94;37.21
69239;BME280;56349;51.816;-0.026;2023-02-03T04:11:53;102132.65;;;19.91;37.24
69239;BME280;56349;51.816;-0.026;2023-02-03T04:14:19;102135.69;;;20.14;37.22
69239;BME280;56349;51.816;-0.026;2023-02-03T04:16:45;102129.87;;;19.93;37.16
69239;BME280;56349;51.816;-0.026;2023-02-03T04:19:11;102128.27;;;19.91;37.16
69239;BME280;56349;51.816;-0.026;2023-02-03T04:21:37;102129.04;;;20.10;37.15
69239;BME280;56349;51.816;-0.026;2023-02-03T04:24:03;102125.92;;;20.07;37.20
69239;BME280;56349;51.816;-0.026;2023-02-03T04:26:29;102135.34;;;20.04;37.17
69239;BME280;56349;51.816;-0.026;2023-02-03T04:28:55;102141.83;;;19.59;37.19
69239;BME280;56349;51.816;-0.026;2023-02-03T04:31:21;102141.50;;;19.60;37.20
69239;BME280;56349;51.816;-0.026;2023-02-03T04:33:46;102144.82;;;20.05;37.24
69239;BME280;56349;51.816;-0.026;2023-02-03T04:36:12;102151.03;;;20.06;37.36
69239;BME280;56349;51.816;-0.026;2023-02-03T04:38:38;102153.59;;;19.90;37.34
69239;BME280;56349;51.816;-0.026;2023-02-03T04:41:04;102163.23;;;20.24;37.32
69239;BME280;56349;51.816;-0.026;2023-02-03T04:43:30;102159.70;;;19.91;37.26
69239;BME280;56349;51.816;-0.026;2023-02-03T04:45:58;102159.88;;;20.53;37.11
69239;BME280;56349;51.816;-0.026;2023-02-03T04:48:21;102156.56;;;20.25;36.88
69239;BME280;56349;51.816;-0.026;2023-02-03T04:50:47;102158.85;;;20.40;36.67
69239;BME280;56349;51.816;-0.026;2023-02-03T04:53:13;102143.00;;;20.50;36.42
69239;BME280;56349;51.816;-0.026;2023-02-03T04:55:39;102147.02;;;20.31;36.25
69239;BME280;56349;51.816;-0.026;2023-02-03T04:58:04;102160.86;;;20.62;36.10
69239;BME280;56349;51.816;-0.026;2023-02-03T05:00:30;102155.01;;;20.39;35.99
69239;BME280;56349;51.816;-0.026;2023-02-03T05:02:56;102157.12;;;20.38;35.90
69239;BME280;56349;51.816;-0.026;2023-02-03T05:05:22;102171.86;;;20.62;35.84
69239;BME280;56349;51.816;-0.026;2023-02-03T05:07:47;102179.54;;;20.58;35.92
69239;BME280;56349;51.816;-0.026;2023-02-03T05:10:13;102183.12;;;20.56;36.00
69239;BME280;56349;51.816;-0.026;2023-02-03T05:12:39;102182.73;;;20.57;36.11
69239;BME280;56349;51.816;-0.026;2023-02-03T05:15:06;102184.51;;;20.58;36.22
69239;BME280;56349;51.816;-0.026;2023-02-03T05:17:31;102180.25;;;20.56;36.34
69239;BME280;56349;51.816;-0.026;2023-02-03T05:19:56;102183.58;;;20.51;36.61
69239;BME280;56349;51.816;-0.026;2023-02-03T05:22:22;102190.03;;;20.49;36.84
69239;BME280;56349;51.816;-0.026;2023-02-03T05:24:48;102197.33;;;20.46;37.01
69239;BME280;56349;51.816;-0.026;2023-02-03T05:27:14;102198.27;;;20.44;37.24
69239;BME280;56349;51.816;-0.026;2023-02-03T05:29:40;102202.67;;;20.88;37.44
69239;BME280;56349;51.816;-0.026;2023-02-03T05:32:05;102205.86;;;20.43;37.62
69239;BME280;56349;51.816;-0.026;2023-02-03T05:34:31;102209.08;;;20.43;37.78
69239;BME280;56349;51.816;-0.026;2023-02-03T05:36:57;102201.68;;;20.88;37.91
69239;BME280;56349;51.816;-0.026;2023-02-03T05:39:23;102199.61;;;20.45;37.98
69239;BME280;56349;51.816;-0.026;2023-02-03T05:41:49;102198.62;;;20.49;38.10
69239;BME280;56349;51.816;-0.026;2023-02-03T05:44:15;102202.98;;;20.54;38.15
69239;BME280;56349;51.816;-0.026;2023-02-03T05:46:40;102195.94;;;20.57;38.22
69239;BME280;56349;51.816;-0.026;2023-02-03T05:49:06;102192.88;;;20.60;38.27
69239;BME280;56349;51.816;-0.026;2023-02-03T05:51:32;102192.73;;;20.85;38.32
69239;BME280;56349;51.816;-0.026;2023-02-03T05:53:58;102200.99;;;20.66;38.38
69239;BME280;56349;51.816;-0.026;2023-02-03T05:56:24;102201.39;;;20.70;38.42
69239;BME280;56349;51.816;-0.026;2023-02-03T05:58:49;102200.19;;;20.73;38.40
69239;BME280;56349;51.816;-0.026;2023-02-03T06:01:15;102206.49;;;20.77;38.42
69239;BME280;56349;51.816;-0.026;2023-02-03T06:03:41;102212.79;;;20.80;38.46
69239;BME280;56349;51.816;-0.026;2023-02-03T06:06:07;102215.65;;;20.84;38.43
69239;BME280;56349;51.816;-0.026;2023-02-03T06:08:33;102216.95;;;20.88;38.43
69239;BME280;56349;51.816;-0.026;2023-02-03T06:10:59;102215.77;;;20.92;38.41
69239;BME280;56349;51.816;-0.026;2023-02-03T06:13:24;102226.47;;;20.95;38.39
69239;BME280;56349;51.816;-0.026;2023-02-03T06:15:50;102225.98;;;21.01;38.40
69239;BME280;56349;51.816;-0.026;2023-02-03T06:18:16;102226.88;;;20.79;38.38
69239;BME280;56349;51.816;-0.026;2023-02-03T06:20:42;102224.31;;;21.11;38.31
69239;BME280;56349;51.816;-0.026;2023-02-03T06:23:08;102228.64;;;21.16;38.25
69239;BME280;56349;51.816;-0.026;2023-02-03T06:25:34;102230.35;;;20.94;38.20
69239;BME280;56349;51.816;-0.026;2023-02-03T06:28:00;102234.45;;;21.25;38.18
69239;BME280;56349;51.816;-0.026;2023-02-03T06:30:25;102238.26;;;20.77;38.16
69239;BME280;56349;51.816;-0.026;2023-02-03T06:32:51;102231.36;;;21.31;38.02
69239;BME280;56349;51.816;-0.026;2023-02-03T06:35:17;102229.93;;;21.04;37.93
69239;BME280;56349;51.816;-0.026;2023-02-03T06:37:43;102229.37;;;21.09;37.80
69239;BME280;56349;51.816;-0.026;2023-02-03T06:40:09;102227.33;;;21.37;37.71
69239;BME280;56349;51.816;-0.026;2023-02-03T06:42:33;102230.05;;;21.37;37.64
69239;BME280;56349;51.816;-0.026;2023-02-03T06:44:59;102230.38;;;21.36;37.61
69239;BME280;56349;51.816;-0.026;2023-02-03T06:47:25;102234.29;;;21.08;37.55
69239;BME280;56349;51.816;-0.026;2023-02-03T06:49:51;102234.95;;;21.35;37.47
69239;BME280;56349;51.816;-0.026;2023-02-03T06:52:16;102232.21;;;21.07;37.41
69239;BME280;56349;51.816;-0.026;2023-02-03T06:54:42;102241.99;;;21.06;37.31
69239;BME280;56349;51.816;-0.026;2023-02-03T06:57:08;102245.14;;;21.07;37.24
69239;BME280;56349;51.816;-0.026;2023-02-03T06:59:34;102253.77;;;21.30;37.20
69239;BME280;56349;51.816;-0.026;2023-02-03T07:02:00;102255.84;;;21.28;37.13
69239;BME280;56349;51.816;-0.026;2023-02-03T07:04:25;102257.65;;;21.26;37.07
69239;BME280;56349;51.816;-0.026;2023-02-03T07:06:51;102253.97;;;20.98;37.00
69239;BME280;56349;51.816;-0.026;2023-02-03T07:09:17;102256.67;;;21.22;36.92
69239;BME280;56349;51.816;-0.026;2023-02-03T07:11:43;102251.58;;;20.93;36.90
69239;BME280;56349;51.816;-0.026;2023-02-03T07:14:08;102255.29;;;21.18;36.84
69239;BME280;56349;51.816;-0.026;2023-02-03T07:16:34;102252.89;;;20.89;36.79
69239;BME280;56349;51.816;-0.026;2023-02-03T07:19:00;102255.65;;;21.13;36.72
69239;BME280;56349;51.816;-0.026;2023-02-03T07:21:26;102255.51;;;21.12;36.70
69239;BME280;56349;51.816;-0.026;2023-02-03T07:23:52;102250.42;;;20.85;36.64
69239;BME280;56349;51.816;-0.026;2023-02-03T07:26:17;102246.19;;;20.83;36.56
69239;BME280;56349;51.816;-0.026;2023-02-03T07:28:43;102246.87;;;21.06;36.54
69239;BME280;56349;51.816;-0.026;2023-02-03T07:31:09;102248.34;;;21.02;36.56
69239;BME280;56349;51.816;-0.026;2023-02-03T07:33:36;102249.82;;;21.00;36.53
69239;BME280;56349;51.816;-0.026;2023-02-03T07:36:01;102252.70;;;20.98;36.50
69239;BME280;56349;51.816;-0.026;2023-02-03T07:38:27;102255.96;;;20.94;36.39
69239;BME280;56349;51.816;-0.026;2023-02-03T07:40:52;102256.33;;;20.90;36.44
69239;BME280;56349;51.816;-0.026;2023-02-03T07:43:17;102254.84;;;20.93;36.41
69239;BME280;56349;51.816;-0.026;2023-02-03T07:45:43;102260.30;;;20.69;36.47
69239;BME280;56349;51.816;-0.026;2023-02-03T07:48:08;102255.26;;;20.76;36.67
69239;BME280;56349;51.816;-0.026;2023-02-03T07:50:34;102254.41;;;20.82;36.83
69239;BME280;56349;51.816;-0.026;2023-02-03T07:53:00;102254.08;;;20.96;36.96
69239;BME280;56349;51.816;-0.026;2023-02-03T07:55:25;102257.15;;;21.37;37.03
69239;BME280;56349;51.816;-0.026;2023-02-03T07:57:52;102253.11;;;21.26;36.97
69239;BME280;56349;51.816;-0.026;2023-02-03T08:00:16;102251.43;;;21.44;36.84
69239;BME280;56349;51.816;-0.026;2023-02-03T08:02:42;102251.11;;;21.51;36.67
69239;BME280;56349;51.816;-0.026;2023-02-03T08:05:08;102258.48;;;21.88;36.38
69239;BME280;56349;51.816;-0.026;2023-02-03T08:07:34;102255.86;;;21.71;36.04
69239;BME280;56349;51.816;-0.026;2023-02-03T08:09:59;102258.73;;;22.06;35.67
69239;BME280;56349;51.816;-0.026;2023-02-03T08:12:24;102262.09;;;22.36;35.36
69239;BME280;56349;51.816;-0.026;2023-02-03T08:14:50;102265.73;;;22.40;35.02
69239;BME280;56349;51.816;-0.026;2023-02-03T08:17:16;102273.63;;;22.65;34.75
69239;BME280;56349;51.816;-0.026;2023-02-03T08:19:42;102287.64;;;22.60;34.47
69239;BME280;56349;51.816;-0.026;2023-02-03T08:22:07;102304.01;;;23.09;34.20
69239;BME280;56349;51.816;-0.026;2023-02-03T08:24:33;102307.61;;;22.80;33.92
69239;BME280;56349;51.816;-0.026;2023-02-03T08:27:00;102307.84;;;23.25;33.66
69239;BME280;56349;51.816;-0.026;2023-02-03T08:29:24;102310.07;;;23.43;33.38
69239;BME280;56349;51.816;-0.026;2023-02-03T08:31:50;102307.90;;;23.16;33.11
69239;BME280;56349;51.816;-0.026;2023-02-03T08:34:16;102319.57;;;23.55;32.91
69239;BME280;56349;51.816;-0.026;2023-02-03T08:36:42;102329.35;;;23.47;32.68
69239;BME280;56349;51.816;-0.026;2023-02-03T08:39:07;102331.77;;;23.62;32.45
69239;BME280;56349;51.816;-0.026;2023-02-03T08:41:33;102330.36;;;24.22;32.24
69239;BME280;56349;51.816;-0.026;2023-02-03T08:43:59;102330.17;;;23.89;32.06
69239;BME280;56349;51.816;-0.026;2023-02-03T08:46:25;102329.97;;;24.01;31.86
69239;BME280;56349;51.816;-0.026;2023-02-03T08:48:52;102333.90;;;23.83;31.72
69239;BME280;56349;51.816;-0.026;2023-02-03T08:51:16;102339.43;;;24.19;31.60
69239;BME280;56349;51.816;-0.026;2023-02-03T08:53:42;102339.17;;;24.22;31.47
69239;BME280;56349;51.816;-0.026;2023-02-03T08:56:10;102342.80;;;24.25;31.29
69239;BME280;56349;51.816;-0.026;2023-02-03T08:58:33;102346.65;;;24.25;31.19
69239;BME280;56349;51.816;-0.026;2023-02-03T09:01:05;102355.55;;;23.94;31.08
69239;BME280;56349;51.816;-0.026;2023-02-03T09:03:24;102358.50;;;24.12;31.02
69239;BME280;56349;51.816;-0.026;2023-02-03T09:05:50;102356.10;;;24.00;31.02
69239;BME280;56349;51.816;-0.026;2023-02-03T09:08:16;102359.00;;;23.85;31.07
69239;BME280;56349;51.816;-0.026;2023-02-03T09:10:42;102367.91;;;23.92;31.10
69239;BME280;56349;51.816;-0.026;2023-02-03T09:13:07;102374.77;;;23.52;31.17
69239;BME280;56349;51.816;-0.026;2023-02-03T09:15:33;102377.34;;;23.76;31.27
69239;BME280;56349;51.816;-0.026;2023-02-03T09:17:58;102380.93;;;23.54;31.39
69239;BME280;56349;51.816;-0.026;2023-02-03T09:20:24;102387.62;;;23.11;31.53
69239;BME280;56349;51.816;-0.026;2023-02-03T09:22:50;102395.68;;;23.10;31.69
69239;BME280;56349;51.816;-0.026;2023-02-03T09:25:16;102398.43;;;23.18;31.84
69239;BME280;56349;51.816;-0.026;2023-02-03T09:27:42;102397.29;;;23.01;31.99
69239;BME280;56349;51.816;-0.026;2023-02-03T09:30:07;102402.00;;;22.82;32.20
69239;BME280;56349;51.816;-0.026;2023-02-03T09:32:32;102409.69;;;22.64;32.33
69239;BME280;56349;51.816;-0.026;2023-02-03T09:34:58;102416.57;;;22.74;32.40
69239;BME280;56349;51.816;-0.026;2023-02-03T09:37:24;102422.96;;;22.60;32.60
69239;BME280;56349;51.816;-0.026;2023-02-03T09:39:49;102428.80;;;22.68;32.79
69239;BME280;56349;51.816;-0.026;2023-02-03T09:42:24;102433.04;;;22.26;32.96
69239;BME280;56349;51.816;-0.026;2023-02-03T09:44:45;102431.42;;;22.14;33.14
69239;BME280;56349;51.816;-0.026;2023-02-03T09:47:11;102431.62;;;22.12;33.09
69239;BME280;56349;51.816;-0.026;2023-02-03T09:49:39;102435.72;;;22.15;33.28
69239;BME280;56349;51.816;-0.026;2023-02-03T09:52:02;102440.39;;;22.18;33.24
69239;BME280;56349;51.816;-0.026;2023-02-03T09:54:31;102453.62;;;22.25;33.11
69239;BME280;56349;51.816;-0.026;2023-02-03T09:56:51;102460.19;;;22.30;32.96
69239;BME280;56349;51.816;-0.026;2023-02-03T09:59:16;102460.93;;;22.34;32.84
69239;BME280;56349;51.816;-0.026;2023-02-03T10:01:45;102460.42;;;22.32;32.77
69239;BME280;56349;51.816;-0.026;2023-02-03T10:04:16;102474.29;;;22.28;32.70
69239;BME280;56349;51.816;-0.026;2023-02-03T10:06:36;102477.82;;;22.21;32.66
69239;BME280;56349;51.816;-0.026;2023-02-03T10:09:15;102478.20;;;22.12;32.65
69239;BME280;56349;51.816;-0.026;2023-02-03T10:11:34;102479.91;;;22.03;32.69
69239;BME280;56349;51.816;-0.026;2023-02-03T10:13:57;102475.02;;;21.92;32.71
69239;BME280;56349;51.816;-0.026;2023-02-03T10:16:27;102473.88;;;22.07;32.75
69239;BME280;56349;51.816;-0.026;2023-02-03T10:18:44;102473.12;;;21.94;32.90
69239;BME280;56349;51.816;-0.026;2023-02-03T10:21:13;102467.16;;;21.86;33.01
69239;BME280;56349;51.816;-0.026;2023-02-03T10:23:34;102460.72;;;21.97;33.13
69239;BME280;56349;51.816;-0.026;2023-02-03T10:26:00;102459.81;;;21.85;33.30
69239;BME280;56349;51.816;-0.026;2023-02-03T10:28:25;102471.70;;;21.73;33.45
69239;BME280;56349;51.816;-0.026;2023-02-03T10:30:53;102477.69;;;21.64;33.54
69239;BME280;56349;51.816;-0.026;2023-02-03T10:33:16;102484.29;;;21.77;33.69
69239;BME280;56349;51.816;-0.026;2023-02-03T10:35:45;102480.75;;;21.47;33.89
69239;BME280;56349;51.816;-0.026;2023-02-03T10:38:12;102486.53;;;21.38;33.71
69239;BME280;56349;51.816;-0.026;2023-02-03T10:40:31;102487.71;;;21.50;33.78
69239;BME280;56349;51.816;-0.026;2023-02-03T10:42:58;102488.04;;;21.22;33.79
69239;BME280;56349;51.816;-0.026;2023-02-03T10:45:22;102486.80;;;21.37;33.97
69239;BME280;56349;51.816;-0.026;2023-02-03T10:47:50;102487.36;;;21.06;34.16
69239;BME280;56349;51.816;-0.026;2023-02-03T10:50:16;102486.29;;;21.20;34.30
69239;BME280;56349;51.816;-0.026;2023-02-03T10:52:40;102487.32;;;21.39;34.44
69239;BME280;56349;51.816;-0.026;2023-02-03T10:55:12;102492.94;;;20.84;34.53
69239;BME280;56349;51.816;-0.026;2023-02-03T10:57:34;102492.38;;;21.02;34.54
69239;BME280;56349;51.816;-0.026;2023-02-03T11:00:07;102497.94;;;21.22;34.61
69239;BME280;56349;51.816;-0.026;2023-02-03T11:02:26;102498.42;;;21.16;34.68
69239;BME280;56349;51.816;-0.026;2023-02-03T11:07:23;102509.39;;;21.05;34.75
69239;BME280;56349;51.816;-0.026;2023-02-03T11:09:42;102508.43;;;20.51;34.77
69239;BME280;56349;51.816;-0.026;2023-02-03T11:12:09;102517.14;;;20.96;34.78
69239;BME280;56349;51.816;-0.026;2023-02-03T11:14:35;102510.87;;;20.64;34.80
69239;BME280;56349;51.816;-0.026;2023-02-03T11:17:04;102504.34;;;20.87;34.81
69239;BME280;56349;51.816;-0.026;2023-02-03T11:19:23;102509.94;;;20.55;34.85
69239;BME280;56349;51.816;-0.026;2023-02-03T11:21:50;102502.41;;;20.50;34.89
69239;BME280;56349;51.816;-0.026;2023-02-03T11:24:18;102498.14;;;20.71;34.95
69239;BME280;56349;51.816;-0.026;2023-02-03T11:26:43;102495.92;;;20.67;34.98
69239;BME280;56349;51.816;-0.026;2023-02-03T11:29:06;102496.86;;;20.36;35.03
69239;BME280;56349;51.816;-0.026;2023-02-03T11:31:34;102497.98;;;20.60;35.04
69239;BME280;56349;51.816;-0.026;2023-02-03T11:33:59;102506.10;;;20.59;35.04
69239;BME280;56349;51.816;-0.026;2023-02-03T11:36:25;102509.01;;;20.56;35.06
69239;BME280;56349;51.816;-0.026;2023-02-03T11:38:48;102516.27;;;20.28;35.06
69239;BME280;56349;51.816;-0.026;2023-02-03T11:41:16;102518.47;;;20.53;35.04
69239;BME280;56349;51.816;-0.026;2023-02-03T11:43:39;102521.31;;;20.50;35.07
69239;BME280;56349;51.816;-0.026;2023-02-03T11:46:05;102521.61;;;20.45;35.10
69239;BME280;56349;51.816;-0.026;2023-02-03T11:48:34;102520.72;;;20.16;35.13
69239;BME280;56349;51.816;-0.026;2023-02-03T11:51:02;102520.11;;;20.41;35.13
69239;BME280;56349;51.816;-0.026;2023-02-03T11:53:28;102516.23;;;20.37;35.15
69239;BME280;56349;51.816;-0.026;2023-02-03T11:55:54;102510.70;;;20.36;35.17
69239;BME280;56349;51.816;-0.026;2023-02-03T12:00:46;102511.27;;;20.30;35.21
69239;BME280;56349;51.816;-0.026;2023-02-03T12:03:14;102518.40;;;20.27;35.23
69239;BME280;56349;51.816;-0.026;2023-02-03T12:05:39;102524.29;;;19.98;35.24
