sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-03T00:00:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:02:57;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:05:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:08:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:10:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:13:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:15:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:18:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:21:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:23:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:26:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:28:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:31:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:33:57;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:36:32;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:39:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:41:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:44:17;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:46:52;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:49:27;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:52:02;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:54:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:57:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T00:59:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:02:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:04:57;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:07:32;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:10:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:12:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:15:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:17:52;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:20:27;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:23:02;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:25:37;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:28:12;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:30:47;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:33:22;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:35:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:38:32;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:41:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:43:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:46:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:48:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:51:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:54:02;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:56:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T01:59:12;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:01:47;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:04:22;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:06:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:09:32;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:12:08;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:14:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:17:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:19:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:20:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:20:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:22:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:25:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:27:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:28:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:30:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:30:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:32:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:35:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:37:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:40:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:43:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:45:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:48:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:50:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:53:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:56:04;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T02:58:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:01:12;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:03:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:06:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:08:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:11:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:14:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:16:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:19:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:21:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:24:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:27:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:29:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:32:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:34:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:37:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:39:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:42:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:45:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:47:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:50:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:52:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:55:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T03:58:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:00:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:03:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:05:48;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:08:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:10:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:13:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:16:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:18:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:21:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:23:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:26:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:29:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:31:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:34:13;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:36:48;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:39:23;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:41:58;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:44:33;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:47:08;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:49:43;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:52:18;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:54:53;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-03T04:57:28;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:00:04;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:02:38;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:05:13;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:07:48;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:10:23;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:12:58;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:15:33;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:18:08;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:20:43;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:23:18;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:25:53;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:28:28;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:31:03;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:33:38;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:36:13;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:38:48;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:41:23;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:43:58;1.0;83.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:46:33;1.0;83.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:49:08;1.0;83.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:51:43;1.0;83.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:54:18;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:56:53;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T05:59:28;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:02:03;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:04:38;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:07:13;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:09:48;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:12:23;1.0;108.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:14:58;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:17:33;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:20:09;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:22:44;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:25:18;1.0;102.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:27:53;1.0;102.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:30:28;1.0;102.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:33:04;1.0;102.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:35:38;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:38:13;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:40:48;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:43:24;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:45:58;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:48:33;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:51:08;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:53:43;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:56:18;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T06:58:53;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:01:28;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:04:03;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:06:38;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:09:13;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:11:49;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:14:23;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:16:59;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:19:33;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:22:09;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:24:43;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:27:18;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:29:53;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:32:28;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:35:04;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:37:38;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:40:13;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:42:49;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:45:24;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:47:58;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:50:33;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:53:08;1.0;62.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:55:43;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-03T07:58:19;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:00:53;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:03:29;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:06:04;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:08:39;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:11:14;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:13:49;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:16:24;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:18:59;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:21:34;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:24:09;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:26:45;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:29:19;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:31:54;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:34:29;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:37:04;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:39:39;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:42:14;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:44:49;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:47:24;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:49:59;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:52:34;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:55:09;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T08:57:44;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:00:19;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:02:55;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:05:29;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:08:04;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:10:39;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:13:14;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:15:49;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:18:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:20:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:23:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:26:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:28:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:31:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:33:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:36:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:39:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:41:43;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:44:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:46:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:49:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:52:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:54:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:57:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T09:59:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:02:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:04:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:07:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:10:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:12:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:15:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:17:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:20:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:20:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:23:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:25:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:28:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:30:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:33:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:35:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:38:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:41:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:43:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:46:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:48:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:51:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:54:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:56:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:59:21;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T10:59:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:01:46;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:04:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:06:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:09:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:12:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:14:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:17:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:19:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:22:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:24:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:27:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:30:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:32:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:35:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:37:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:40:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:43:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:43:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:45:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:48:17;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:50:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:53:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:56:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T11:58:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:01:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:03:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:04:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:06:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:08:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:11:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:14:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:16:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:19:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:21:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:24:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:27:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:27:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:29:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:32:11;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:34:46;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:37:21;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:39:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:42:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:45:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:47:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:50:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:52:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:55:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T12:58:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:00:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:03:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:05:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:08:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:10:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:13:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:16:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:18:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:21:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:23:50;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:26:46;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:29:06;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:31:40;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:34:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:36:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:37:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:39:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:41:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:42:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:44:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:47:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:49:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:52:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:54:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T13:57:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:00:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:02:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:05:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:07:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:10:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:12:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:15:31;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:18:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:20:41;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:23:16;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:25:51;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:28:27;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:31:01;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:34:06;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:36:27;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:38:45;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:41:21;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:43:57;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:46:41;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:49:09;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:51:46;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:54:18;1.0;26.0
