sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:00:16;47.20;36.87;66.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:02:49;41.42;36.46;55.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:05:23;43.45;36.28;62.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:07:58;41.85;36.61;57.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:10:36;41.46;36.38;56.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:13:10;40.85;35.33;55.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:15:43;42.36;35.19;58.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:18:15;46.13;36.06;67.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:20:48;44.19;36.43;60.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:23:21;41.52;36.11;53.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:25:53;43.85;36.30;58.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:28:28;48.26;37.03;68.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:31:03;51.26;36.37;70.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:33:36;47.74;35.92;66.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:36:11;45.44;35.89;63.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:38:44;44.75;35.56;61.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:41:18;43.98;35.52;58.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:43:50;46.34;37.25;63.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:46:23;44.95;36.99;59.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:48:56;45.98;35.73;62.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:51:28;53.30;35.84;73.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:54:01;48.06;34.96;67.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:56:34;50.61;35.93;76.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T00:59:06;48.93;35.62;70.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:01:39;43.02;36.58;61.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:04:12;46.44;35.40;63.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:06:44;47.08;34.86;64.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:09:17;44.52;35.59;63.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:11:49;43.57;35.19;60.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:14:22;48.45;35.96;67.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:16:55;50.88;35.45;70.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:19:27;45.76;35.34;62.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:22:00;45.32;36.94;61.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:24:33;47.91;36.32;67.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:27:05;49.77;35.31;68.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:29:38;53.24;36.30;74.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:32:10;49.02;35.27;68.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:34:43;47.11;37.23;66.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:37:15;47.50;37.80;64.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:39:49;58.19;36.22;80.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:42:21;52.84;36.56;71.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:44:54;47.23;36.43;73.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:47:33;47.19;35.42;66.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:53:03;52.04;36.36;69.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:55:43;45.80;36.34;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T01:58:28;46.75;36.30;65.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:01:03;44.29;35.29;62.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:03:51;49.30;35.49;70.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:06:26;43.68;35.31;62.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:09:00;44.32;36.50;64.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:11:33;42.55;36.07;58.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:14:06;53.53;37.24;74.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:17:02;52.71;36.77;76.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:26:36;45.85;36.20;67.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:29:50;48.27;37.31;67.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:38:51;48.95;36.43;66.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:47:03;45.65;36.48;60.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:49:49;49.53;36.99;66.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:52:29;56.96;37.52;78.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:55:12;56.21;37.80;80.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T02:57:48;59.80;37.45;79.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:00:21;54.72;37.50;76.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:02:54;60.45;38.41;81.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:05:29;53.77;38.07;74.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:08:02;50.47;38.86;72.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:10:36;54.39;37.76;74.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:13:23;58.81;38.85;75.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:16:00;55.50;37.80;71.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:18:48;47.46;39.43;65.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:21:31;55.42;39.10;77.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:24:15;55.38;38.73;74.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:27:04;56.13;38.96;76.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:29:46;52.05;38.98;71.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:32:21;60.84;39.58;82.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:34:54;56.89;37.64;79.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:37:36;52.01;39.13;72.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:40:17;55.40;39.64;75.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:43:02;53.22;38.56;69.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:46:18;52.74;39.19;74.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:48:52;57.95;40.02;78.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:51:33;57.67;39.32;77.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:54:12;51.78;40.26;71.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:57:00;52.17;39.31;71.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T03:59:40;57.03;40.46;79.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:02:17;48.05;40.18;71.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:04:53;49.71;40.11;68.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:07:44;59.00;39.42;81.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:10:30;54.65;40.73;77.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:13:05;55.46;40.94;73.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:15:38;48.25;39.12;66.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:18:15;53.26;41.63;70.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:20:47;54.01;41.08;76.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:23:20;50.20;40.51;67.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:25:53;49.24;41.26;66.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:28:25;54.04;39.47;72.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:31:01;53.07;41.60;71.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:33:34;48.82;41.53;62.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:36:08;51.34;39.98;67.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:38:40;52.29;42.97;72.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:41:13;54.90;42.00;77.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:43:46;59.59;43.78;81.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:46:18;51.12;42.02;67.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:48:51;55.29;43.67;71.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:51:23;49.52;41.23;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:53:56;55.70;43.77;74.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:56:29;52.45;42.50;68.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T04:59:01;55.45;43.45;74.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:01:34;56.69;42.35;77.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:04:06;52.19;43.05;68.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:06:39;50.13;43.36;62.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:09:12;53.64;43.19;72.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:11:44;60.55;43.08;81.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:14:17;57.15;43.62;77.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:16:49;62.40;44.19;84.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:19:22;52.04;44.63;66.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:21:55;60.76;44.74;79.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:24:27;54.89;44.45;71.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:27:00;54.62;44.37;69.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:29:32;53.42;44.70;66.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:32:05;52.97;44.64;72.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:34:38;51.16;44.33;67.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:37:13;57.90;43.59;73.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:39:46;52.69;44.40;68.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:42:18;53.81;44.16;69.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:44:51;60.71;45.27;79.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:47:24;53.08;44.15;69.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:49:56;55.96;44.31;77.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:52:29;54.43;44.67;73.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:55:02;53.12;45.04;71.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T05:57:35;56.62;44.93;73.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:00:08;54.73;44.66;79.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:02:41;52.76;44.95;65.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:05:13;50.76;44.91;63.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:07:46;54.45;46.32;71.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:10:19;59.06;45.93;79.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:12:52;58.41;46.07;77.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:15:25;52.09;44.84;67.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:17:58;59.32;47.40;76.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:20:30;58.72;45.47;76.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:23:03;56.16;45.12;72.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:25:36;58.01;44.92;78.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:28:08;62.60;46.19;78.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:30:41;59.03;46.62;80.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:33:14;56.27;45.59;75.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:35:47;60.30;45.92;79.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:38:19;53.66;45.28;70.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:40:52;57.83;45.29;74.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:43:24;59.39;45.94;80.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:45:57;60.92;46.03;82.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:48:30;60.25;46.15;77.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:51:03;54.30;46.07;71.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:53:38;59.72;46.48;79.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:56:11;58.96;46.69;77.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T06:58:44;61.37;46.03;81.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:01:16;54.31;45.69;72.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:03:50;59.77;47.02;77.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:06:27;57.13;44.60;73.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:09:04;60.56;46.92;79.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:11:37;61.28;46.31;81.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:14:09;55.72;46.13;69.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:16:42;59.01;46.69;75.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:19:14;53.52;45.89;70.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:21:47;57.28;46.93;74.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:24:20;52.96;46.50;64.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:26:52;60.47;47.41;76.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:29:25;57.88;47.18;78.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:31:58;58.30;46.63;80.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:34:30;56.06;46.53;75.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:37:03;54.45;46.28;68.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:39:35;54.54;47.32;67.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:42:08;59.20;45.38;78.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:44:40;61.72;47.44;78.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:47:13;53.21;45.68;64.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:49:46;56.84;45.37;74.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:52:18;58.22;45.69;77.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:54:53;54.30;45.47;72.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:57:26;57.81;45.11;75.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T07:59:58;58.36;48.13;75.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:02:31;61.64;47.27;84.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:05:04;57.63;47.30;74.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:07:36;58.89;45.16;79.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:10:12;58.88;45.35;84.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:12:44;64.73;47.45;83.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:15:18;61.31;47.37;82.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:17:51;55.34;46.17;72.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:20:24;60.52;45.12;78.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:22:56;60.23;45.00;79.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:25:29;58.71;46.88;78.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:28:02;55.09;45.98;73.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:30:35;58.84;45.94;76.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:33:08;62.19;45.39;81.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:35:45;58.51;45.74;75.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:38:18;59.13;46.63;73.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:40:53;59.52;46.38;79.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:43:25;52.66;44.60;66.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:46:03;60.00;46.00;81.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:48:36;55.09;45.79;70.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:51:15;58.26;46.85;75.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:53:48;60.83;46.02;83.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:56:20;55.54;46.28;75.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T08:58:53;59.22;46.47;80.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:01:27;53.77;45.79;69.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:04:00;57.85;44.83;73.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:06:35;55.61;46.10;72.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:09:08;60.96;48.72;83.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:11:43;57.07;47.97;72.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:14:16;64.65;47.40;87.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:16:48;62.01;48.43;79.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:19:21;55.88;47.62;71.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:21:54;60.49;47.05;80.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:24:28;62.87;46.13;84.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:27:01;61.62;47.55;78.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:29:33;58.62;46.67;81.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:32:06;56.03;46.51;71.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:34:41;54.84;45.48;74.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:37:15;59.83;46.16;81.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:39:48;58.11;45.47;73.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:45:28;60.12;47.56;79.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:48:16;59.20;46.19;77.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:50:51;57.31;46.68;69.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:53:35;56.27;45.07;76.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:56:26;54.24;44.38;72.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T09:59:02;54.07;45.50;66.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:04:44;58.35;45.94;73.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:10:48;56.32;45.58;73.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:20:20;59.34;46.12;80.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:23:01;59.59;46.04;76.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:25:41;55.88;45.36;73.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:28:24;59.42;45.57;80.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:31:00;58.33;47.07;79.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:33:37;61.42;47.00;84.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:36:20;57.69;45.15;74.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:41:41;61.85;46.83;77.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:44:14;61.96;46.87;79.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:46:47;59.49;46.48;76.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:49:19;54.79;46.44;67.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:52:00;56.26;45.66;75.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:54:36;61.94;47.62;84.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:57:13;60.70;47.66;78.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T10:59:47;55.58;46.16;67.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:02:26;62.04;48.39;81.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:07:47;62.21;47.23;80.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:10:34;58.64;47.74;75.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:13:25;59.79;47.80;77.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:16:16;62.55;46.00;81.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:21:41;58.13;48.11;73.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:24:32;62.69;45.03;81.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:27:17;58.92;44.91;79.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:30:25;64.96;48.58;84.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:33:00;61.70;46.25;84.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:35:34;60.11;45.90;77.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:38:30;62.72;46.01;81.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:41:03;64.39;47.53;84.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:43:36;61.01;46.10;80.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:46:08;58.42;45.84;76.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:48:51;60.81;46.35;77.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:52:00;59.97;46.11;81.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:55:01;65.30;46.68;85.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T11:57:59;61.45;45.97;82.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:01:02;60.69;47.43;81.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:04:14;56.39;45.91;72.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:07:54;57.23;46.21;77.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:10:27;61.12;45.04;79.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:24:55;62.16;47.70;80.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:27:41;60.96;47.25;77.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:30:26;57.57;45.76;76.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:33:30;60.08;47.38;79.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:36:10;57.86;47.02;74.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:47:51;62.04;46.42;82.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:50:57;59.19;46.55;76.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:53:39;65.43;46.93;84.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:56:38;59.88;47.24;74.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T12:59:22;63.34;46.14;85.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T13:02:17;57.44;46.58;71.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T13:05:20;58.46;47.02;75.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T13:08:15;55.40;46.71;72.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T13:14:09;56.48;47.26;72.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-02-03T13:16:57;59.90;47.20;79.53;;
