sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-02-03T00:01:33;35.75;26.91;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:03:59;35.83;5.00;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:06:26;35.83;23.90;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:08:55;36.00;5.00;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:11:22;35.88;23.90;42.76;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:13:48;35.75;23.90;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:16:14;35.67;23.90;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:18:40;35.64;23.90;39.46;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:21:06;35.63;23.55;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:23:32;35.61;23.90;42.88;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:26:13;35.68;26.91;45.63;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:28:42;35.62;26.91;40.98;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:31:16;35.61;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:33:42;35.68;23.90;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:36:08;35.78;23.90;57.24;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:38:34;35.67;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:41:00;35.67;23.90;43.34;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:43:26;35.65;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:45:52;35.62;26.56;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:48:18;35.93;23.90;43.68;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:50:48;35.71;5.00;46.55;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:53:14;35.64;23.90;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:55:42;35.65;23.90;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-03T00:58:09;35.67;23.55;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:00:36;35.61;23.90;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:03:02;35.64;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:05:29;35.67;23.90;42.88;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:07:55;35.66;26.56;47.32;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:10:21;35.64;23.90;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:12:46;35.64;5.00;42.00;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:15:12;35.57;5.00;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:17:38;35.59;5.00;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:20:04;35.57;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:22:31;35.60;5.00;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:24:56;35.59;26.91;43.34;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:27:22;43.26;26.56;78.57;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:29:48;35.70;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:32:14;35.72;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:34:40;35.66;23.90;42.95;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:37:06;35.69;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:39:31;35.74;26.91;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:41:59;35.65;5.00;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:46:57;35.80;26.56;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:49:33;35.74;5.00;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:52:01;35.70;23.90;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:54:32;35.73;23.90;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:57:09;35.68;23.90;40.45;;
66747;Laerm;53658;50.742;10.864;2023-02-03T01:59:38;35.70;5.00;40.33;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:02:06;35.72;26.56;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:07:19;35.82;5.00;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:09:46;35.85;5.00;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:12:13;35.89;23.90;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:14:42;35.91;26.91;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:31:35;35.91;23.90;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:42:25;35.93;5.00;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:45:09;35.94;23.90;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:47:39;35.91;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:52:41;35.93;26.56;40.33;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:55:21;36.06;5.00;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T02:57:55;36.10;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:00:24;36.02;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:02:50;36.01;23.90;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:05:17;35.99;5.00;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:07:56;35.91;23.90;40.33;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:10:29;35.90;5.00;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:13:02;35.90;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:15:32;35.90;5.00;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:20:32;35.83;23.90;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:23:06;36.65;26.56;46.76;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:25:45;36.54;26.91;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:28:16;42.52;28.67;77.75;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:30:48;36.39;23.90;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:33:15;36.48;23.90;42.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:36:13;36.98;26.91;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:38:56;36.60;5.00;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:41:40;36.46;28.67;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:44:12;36.23;23.90;53.56;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:46:45;36.10;5.00;42.35;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:49:15;36.08;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:51:53;36.08;5.00;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:54:23;35.91;23.90;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:57:17;35.99;5.00;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-03T03:59:47;36.01;28.67;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:02:16;35.98;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:04:45;35.89;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:07:12;35.86;23.55;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:09:39;35.90;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:12:21;35.78;23.90;40.13;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:14:47;35.80;5.00;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:17:13;36.01;23.90;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:19:39;35.85;5.00;50.22;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:22:05;35.76;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:24:30;35.77;23.90;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:26:56;35.71;23.90;39.89;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:29:22;35.68;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:31:48;35.62;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:34:14;36.31;5.00;55.69;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:36:39;35.81;23.90;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:39:05;35.63;23.55;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:41:31;35.61;5.00;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:43:57;35.76;23.90;40.13;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:46:23;35.80;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:48:49;35.79;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:51:14;35.80;5.00;43.49;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:53:40;35.90;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:56:06;35.80;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T04:58:32;35.77;5.00;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:01:05;35.78;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:03:32;35.72;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:05:58;35.80;5.00;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:08:24;35.77;23.90;39.21;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:10:50;35.75;23.90;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:13:16;35.76;23.90;44.31;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:15:42;35.85;5.00;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:18:08;35.82;5.00;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:20:34;35.82;23.90;40.96;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:23:00;35.85;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:25:26;35.81;23.90;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:27:52;35.80;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:30:18;35.82;23.55;41.55;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:32:44;36.68;23.90;44.19;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:35:10;35.93;5.00;40.33;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:37:36;35.84;23.90;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:40:02;35.76;23.90;40.62;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:42:49;35.68;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:45:16;35.68;26.56;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:47:42;35.79;5.00;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:50:08;35.67;5.00;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:52:34;35.61;23.90;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:55:00;35.66;5.00;41.19;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:57:26;35.65;5.00;40.13;;
66747;Laerm;53658;50.742;10.864;2023-02-03T05:59:51;35.68;5.00;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:02:17;35.62;5.00;40.13;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:04:43;35.58;5.00;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:07:09;35.63;26.56;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:09:35;35.70;5.00;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:12:01;35.63;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:14:26;35.57;23.55;40.33;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:16:53;35.56;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:19:18;35.57;5.00;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:21:44;35.53;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:24:10;35.62;5.00;40.62;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:26:36;35.54;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:29:02;35.54;5.00;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:31:27;35.57;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:33:53;35.67;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:36:21;35.71;5.00;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:38:48;35.77;23.55;40.13;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:41:14;35.69;5.00;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:43:40;35.76;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:46:05;35.89;5.00;40.62;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:48:31;36.34;23.90;42.71;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:50:57;35.93;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:53:23;35.95;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:55:49;35.87;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T06:58:14;35.87;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:00:40;35.90;23.90;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:03:06;35.85;23.90;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:05:32;35.91;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:07:58;35.76;23.90;39.46;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:10:24;35.93;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:12:49;35.96;5.00;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:15:16;35.93;26.91;40.62;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:17:42;35.81;5.00;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:20:09;35.81;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:22:35;35.80;5.00;40.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:25:01;35.88;23.90;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:27:26;35.88;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:29:54;35.84;23.90;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:32:20;35.86;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:34:45;35.87;23.90;40.36;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:37:11;35.84;5.00;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:39:37;35.87;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:42:03;35.90;23.90;40.13;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:44:29;35.84;23.90;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:46:55;35.84;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:49:21;35.92;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:51:46;36.03;26.91;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:54:12;35.90;23.55;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:56:41;35.98;23.90;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-03T07:59:07;35.86;26.91;39.34;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:01:33;35.95;5.00;51.26;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:03:59;35.90;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:06:26;35.90;26.91;40.43;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:08:55;35.90;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:11:21;35.98;5.00;40.13;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:13:47;36.10;5.00;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:16:12;36.16;23.90;40.98;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:18:38;36.31;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:21:04;36.34;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:23:30;36.30;26.91;39.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:25:56;36.60;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:28:22;36.76;26.91;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:30:48;35.97;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:33:14;35.77;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:35:40;35.86;26.56;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:38:09;36.29;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:40:35;36.53;28.67;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:43:00;36.86;29.92;42.35;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:45:26;37.38;30.89;43.34;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:47:52;37.51;31.68;45.97;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:50:18;37.28;32.35;42.93;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:52:44;37.43;32.93;44.16;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:55:10;37.52;32.93;44.65;;
66747;Laerm;53658;50.742;10.864;2023-02-03T08:57:36;37.78;31.68;46.32;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:00:04;38.23;32.35;44.39;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:02:30;38.41;34.69;48.21;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:04:56;38.51;35.04;43.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:07:22;38.48;35.01;44.56;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:09:48;38.61;35.36;42.82;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:12:14;38.75;35.94;43.49;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:14:40;38.75;35.66;43.19;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:17:06;38.58;35.31;42.41;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:19:32;38.50;34.69;44.51;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:21:58;38.62;35.36;42.98;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:24:24;38.68;35.04;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:26:50;38.87;35.66;44.73;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:29:16;38.80;35.66;43.04;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:31:42;38.72;35.04;42.65;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:34:08;39.08;35.36;44.62;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:36:34;38.85;35.04;43.44;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:39:00;39.06;35.66;47.63;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:42:29;38.83;35.66;50.76;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:47:31;39.20;35.36;53.37;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:50:02;38.73;35.04;46.28;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:52:39;38.64;35.36;49.45;;
66747;Laerm;53658;50.742;10.864;2023-02-03T09:58:16;38.77;35.01;45.48;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:00:49;38.98;35.04;49.18;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:03:37;39.28;35.66;55.09;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:14:04;39.12;35.66;46.76;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:17:07;39.04;35.04;45.45;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:19:45;39.03;35.04;45.17;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:22:23;40.35;35.04;52.00;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:27:24;39.17;33.90;53.58;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:30:03;38.90;33.44;61.27;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:32:30;38.85;32.93;47.55;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:34:56;38.74;33.90;58.12;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:37:26;41.18;35.59;55.76;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:39:56;40.11;35.04;53.45;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:42:24;39.59;35.36;50.31;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:45:00;40.31;35.66;51.78;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:47:37;39.17;35.66;46.15;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:50:24;39.25;35.66;45.20;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:53:25;40.43;35.36;57.34;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:56:08;40.84;35.94;56.25;;
66747;Laerm;53658;50.742;10.864;2023-02-03T10:58:37;39.47;35.36;49.59;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:01:16;39.16;35.36;45.83;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:03:58;38.81;34.69;47.28;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:06:26;41.08;34.69;57.60;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:08:53;39.16;35.66;46.82;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:11:23;39.22;35.36;46.95;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:16:32;38.98;35.04;49.63;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:19:04;39.13;35.04;47.54;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:27:08;38.89;35.04;47.70;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:29:37;38.89;35.04;46.33;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:35:03;39.10;35.66;48.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:37:40;39.45;35.66;49.59;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:42:37;39.13;35.66;48.10;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:45:26;39.26;34.69;53.49;;
66747;Laerm;53658;50.742;10.864;2023-02-03T11:48:01;39.39;35.36;52.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:07:39;38.89;33.90;47.68;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:13:04;39.38;34.31;53.88;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:18:45;38.64;34.69;55.01;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:24:29;38.55;35.01;46.62;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:27:32;38.73;34.31;51.15;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:30:40;38.60;32.35;49.86;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:33:23;38.97;33.90;52.40;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:35:58;38.78;32.35;45.07;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:38:31;38.70;33.90;55.31;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:41:09;38.58;34.31;54.10;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:43:41;38.84;35.04;48.49;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:51:57;39.17;35.04;53.21;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:54:33;38.92;34.31;53.95;;
66747;Laerm;53658;50.742;10.864;2023-02-03T12:59:43;38.81;31.68;64.14;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:02:17;38.14;31.68;48.07;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:04:56;38.24;32.35;58.50;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:07:40;38.19;33.90;51.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:10:21;38.04;31.68;55.00;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:12:55;38.07;32.35;56.25;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:15:41;37.82;29.92;57.14;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:18:32;37.87;32.93;52.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:20:59;37.88;33.44;52.99;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:23:26;38.14;32.35;51.44;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:29:37;48.84;29.92;85.32;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:32:35;38.00;33.44;51.80;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:35:14;37.82;32.35;51.69;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:40:43;47.71;28.67;78.40;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:43:17;43.16;26.91;72.72;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:45:50;42.61;35.01;73.48;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:48:36;41.17;23.90;68.93;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:51:13;41.53;34.69;66.91;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:53:44;42.33;33.44;73.75;;
66747;Laerm;53658;50.742;10.864;2023-02-03T13:56:23;40.93;33.44;69.29;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:01:41;38.59;28.67;60.92;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:20:31;37.79;31.68;45.72;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:22:54;37.56;30.89;48.63;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:25:23;38.16;29.92;63.53;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:27:59;38.14;29.92;57.71;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:30:27;42.74;30.89;77.31;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:33:01;38.06;28.67;58.84;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:35:35;37.83;30.89;49.65;;
66747;Laerm;53658;50.742;10.864;2023-02-03T14:38:06;37.88;31.68;56.12;;
