sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-02-03T00:00:38;101529.74;;;18.78;34.33
66396;BME280;53207;51.378;-1.342;2023-02-03T00:03:06;101528.07;;;18.49;34.41
66396;BME280;53207;51.378;-1.342;2023-02-03T00:05:34;101527.82;;;18.75;34.35
66396;BME280;53207;51.378;-1.342;2023-02-03T00:08:03;101525.31;;;18.70;34.41
66396;BME280;53207;51.378;-1.342;2023-02-03T00:10:31;101531.55;;;18.73;34.35
66396;BME280;53207;51.378;-1.342;2023-02-03T00:12:58;101536.37;;;18.64;34.47
66396;BME280;53207;51.378;-1.342;2023-02-03T00:15:26;101546.22;;;18.93;34.44
66396;BME280;53207;51.378;-1.342;2023-02-03T00:17:53;101557.01;;;18.93;34.45
66396;BME280;53207;51.378;-1.342;2023-02-03T00:20:21;101559.70;;;19.09;34.54
66396;BME280;53207;51.378;-1.342;2023-02-03T00:22:49;101554.02;;;18.54;34.61
66396;BME280;53207;51.378;-1.342;2023-02-03T00:25:16;101549.82;;;18.62;34.53
66396;BME280;53207;51.378;-1.342;2023-02-03T00:27:43;101551.72;;;18.58;34.56
66396;BME280;53207;51.378;-1.342;2023-02-03T00:30:12;101542.77;;;18.57;34.60
66396;BME280;53207;51.378;-1.342;2023-02-03T00:32:39;101542.92;;;18.47;34.40
66396;BME280;53207;51.378;-1.342;2023-02-03T00:35:07;101535.89;;;18.68;34.42
66396;BME280;53207;51.378;-1.342;2023-02-03T00:37:34;101537.75;;;18.40;34.48
66396;BME280;53207;51.378;-1.342;2023-02-03T00:40:01;101546.69;;;18.61;34.50
66396;BME280;53207;51.378;-1.342;2023-02-03T00:42:29;101549.95;;;18.58;34.52
66396;BME280;53207;51.378;-1.342;2023-02-03T00:44:56;101553.52;;;18.59;34.51
66396;BME280;53207;51.378;-1.342;2023-02-03T00:47:23;101560.97;;;18.56;34.55
66396;BME280;53207;51.378;-1.342;2023-02-03T00:49:51;101560.37;;;18.77;34.63
66396;BME280;53207;51.378;-1.342;2023-02-03T00:52:18;101554.64;;;18.50;34.61
66396;BME280;53207;51.378;-1.342;2023-02-03T00:54:45;101538.78;;;18.49;34.60
66396;BME280;53207;51.378;-1.342;2023-02-03T00:57:12;101527.35;;;18.46;34.63
66396;BME280;53207;51.378;-1.342;2023-02-03T00:59:40;101515.93;;;18.63;34.75
66396;BME280;53207;51.378;-1.342;2023-02-03T01:02:07;101513.99;;;18.33;34.77
66396;BME280;53207;51.378;-1.342;2023-02-03T01:04:34;101517.29;;;18.60;34.76
66396;BME280;53207;51.378;-1.342;2023-02-03T01:07:02;101515.54;;;18.27;34.84
66396;BME280;53207;51.378;-1.342;2023-02-03T01:09:32;101527.33;;;18.57;34.79
66396;BME280;53207;51.378;-1.342;2023-02-03T01:12:00;101518.77;;;18.59;34.77
66396;BME280;53207;51.378;-1.342;2023-02-03T01:14:27;101517.43;;;18.21;34.90
66396;BME280;53207;51.378;-1.342;2023-02-03T01:16:54;101514.62;;;18.19;34.89
66396;BME280;53207;51.378;-1.342;2023-02-03T01:19:23;101510.03;;;18.54;34.80
66396;BME280;53207;51.378;-1.342;2023-02-03T01:21:51;101515.56;;;18.24;34.81
66396;BME280;53207;51.378;-1.342;2023-02-03T01:24:18;101517.96;;;18.48;34.84
66396;BME280;53207;51.378;-1.342;2023-02-03T01:26:45;101524.05;;;18.44;34.89
66396;BME280;53207;51.378;-1.342;2023-02-03T01:29:13;101527.50;;;18.32;34.70
66396;BME280;53207;51.378;-1.342;2023-02-03T01:31:41;101524.84;;;18.36;34.95
66396;BME280;53207;51.378;-1.342;2023-02-03T01:34:12;101526.65;;;18.39;34.88
66396;BME280;53207;51.378;-1.342;2023-02-03T01:36:39;101531.07;;;18.08;34.96
66396;BME280;53207;51.378;-1.342;2023-02-03T01:39:06;101524.62;;;18.37;34.89
66396;BME280;53207;51.378;-1.342;2023-02-03T01:41:35;101518.80;;;18.46;34.76
66396;BME280;53207;51.378;-1.342;2023-02-03T01:44:37;101513.75;;;18.03;34.97
66396;BME280;53207;51.378;-1.342;2023-02-03T01:47:09;101503.46;;;18.09;34.87
66396;BME280;53207;51.378;-1.342;2023-02-03T01:49:41;101494.82;;;18.04;34.92
66396;BME280;53207;51.378;-1.342;2023-02-03T01:52:11;101496.19;;;18.04;34.90
66396;BME280;53207;51.378;-1.342;2023-02-03T01:54:40;101495.99;;;18.45;35.00
66396;BME280;53207;51.378;-1.342;2023-02-03T01:57:14;101494.69;;;17.93;35.02
66396;BME280;53207;51.378;-1.342;2023-02-03T01:59:43;101492.73;;;18.21;34.99
66396;BME280;53207;51.378;-1.342;2023-02-03T02:02:12;101489.59;;;18.11;35.07
66396;BME280;53207;51.378;-1.342;2023-02-03T02:04:50;101493.71;;;17.76;35.18
66396;BME280;53207;51.378;-1.342;2023-02-03T02:07:18;101497.54;;;18.00;35.20
66396;BME280;53207;51.378;-1.342;2023-02-03T02:09:46;101495.94;;;17.99;35.20
66396;BME280;53207;51.378;-1.342;2023-02-03T02:12:14;101498.61;;;18.22;35.15
66396;BME280;53207;51.378;-1.342;2023-02-03T02:14:42;101497.67;;;17.95;35.21
66396;BME280;53207;51.378;-1.342;2023-02-03T02:17:19;101495.91;;;17.62;35.28
66396;BME280;53207;51.378;-1.342;2023-02-03T02:20:23;101490.39;;;17.90;35.25
66396;BME280;53207;51.378;-1.342;2023-02-03T02:23:19;101482.45;;;18.05;35.33
66396;BME280;53207;51.378;-1.342;2023-02-03T02:26:00;101483.50;;;17.85;35.28
66396;BME280;53207;51.378;-1.342;2023-02-03T02:31:00;101479.17;;;17.99;35.36
66396;BME280;53207;51.378;-1.342;2023-02-03T02:33:37;101486.01;;;17.84;35.24
66396;BME280;53207;51.378;-1.342;2023-02-03T02:36:16;101482.81;;;17.77;35.31
66396;BME280;53207;51.378;-1.342;2023-02-03T02:38:52;101484.93;;;17.82;35.25
66396;BME280;53207;51.378;-1.342;2023-02-03T02:41:27;101485.72;;;17.47;35.32
66396;BME280;53207;51.378;-1.342;2023-02-03T02:43:59;101487.45;;;17.44;35.34
66396;BME280;53207;51.378;-1.342;2023-02-03T02:46:32;101492.35;;;17.93;35.34
66396;BME280;53207;51.378;-1.342;2023-02-03T02:49:03;101501.55;;;17.91;35.35
66396;BME280;53207;51.378;-1.342;2023-02-03T02:51:34;101500.06;;;17.87;35.36
66396;BME280;53207;51.378;-1.342;2023-02-03T02:54:05;101513.21;;;17.61;35.41
66396;BME280;53207;51.378;-1.342;2023-02-03T02:56:35;101517.50;;;17.84;35.39
66396;BME280;53207;51.378;-1.342;2023-02-03T02:59:06;101519.83;;;17.81;35.42
66396;BME280;53207;51.378;-1.342;2023-02-03T03:01:34;101515.49;;;17.81;35.39
66396;BME280;53207;51.378;-1.342;2023-02-03T03:04:04;101519.44;;;17.81;35.40
66396;BME280;53207;51.378;-1.342;2023-02-03T03:06:37;101515.64;;;17.78;35.40
66396;BME280;53207;51.378;-1.342;2023-02-03T03:09:09;101515.73;;;17.80;35.38
66396;BME280;53207;51.378;-1.342;2023-02-03T03:11:40;101518.47;;;17.72;35.48
66396;BME280;53207;51.378;-1.342;2023-02-03T03:14:10;101523.62;;;17.72;35.44
66396;BME280;53207;51.378;-1.342;2023-02-03T03:16:43;101524.59;;;17.44;35.51
66396;BME280;53207;51.378;-1.342;2023-02-03T03:19:16;101529.91;;;17.72;35.40
66396;BME280;53207;51.378;-1.342;2023-02-03T03:21:48;101538.70;;;17.70;35.45
66396;BME280;53207;51.378;-1.342;2023-02-03T03:24:20;101535.00;;;17.66;35.47
66396;BME280;53207;51.378;-1.342;2023-02-03T03:26:52;101537.17;;;17.65;35.47
66396;BME280;53207;51.378;-1.342;2023-02-03T03:29:25;101547.10;;;17.64;35.47
66396;BME280;53207;51.378;-1.342;2023-02-03T03:31:55;101547.84;;;17.66;35.42
66396;BME280;53207;51.378;-1.342;2023-02-03T03:34:23;101546.25;;;17.60;35.50
66396;BME280;53207;51.378;-1.342;2023-02-03T03:37:00;101541.10;;;17.39;35.48
66396;BME280;53207;51.378;-1.342;2023-02-03T03:39:36;101537.92;;;17.56;35.51
66396;BME280;53207;51.378;-1.342;2023-02-03T03:42:11;101532.91;;;17.56;35.51
66396;BME280;53207;51.378;-1.342;2023-02-03T03:44:45;101529.05;;;17.50;35.57
66396;BME280;53207;51.378;-1.342;2023-02-03T03:47:18;101534.80;;;17.53;35.53
66396;BME280;53207;51.378;-1.342;2023-02-03T03:49:50;101535.52;;;17.54;35.49
66396;BME280;53207;51.378;-1.342;2023-02-03T03:52:22;101528.05;;;17.52;35.49
66396;BME280;53207;51.378;-1.342;2023-02-03T03:54:50;101521.79;;;17.48;35.54
66396;BME280;53207;51.378;-1.342;2023-02-03T03:57:22;101515.09;;;17.49;35.51
66396;BME280;53207;51.378;-1.342;2023-02-03T03:59:52;101512.58;;;17.47;35.53
66396;BME280;53207;51.378;-1.342;2023-02-03T04:02:21;101515.41;;;17.25;35.52
66396;BME280;53207;51.378;-1.342;2023-02-03T04:04:49;101514.74;;;17.40;35.58
66396;BME280;53207;51.378;-1.342;2023-02-03T04:07:17;101516.64;;;17.17;35.59
66396;BME280;53207;51.378;-1.342;2023-02-03T04:09:44;101512.68;;;17.38;35.59
66396;BME280;53207;51.378;-1.342;2023-02-03T04:12:18;101511.59;;;17.34;35.63
66396;BME280;53207;51.378;-1.342;2023-02-03T04:14:47;101513.09;;;17.35;35.61
66396;BME280;53207;51.378;-1.342;2023-02-03T04:17:15;101512.43;;;17.37;35.56
66396;BME280;53207;51.378;-1.342;2023-02-03T04:19:42;101518.90;;;17.36;35.57
66396;BME280;53207;51.378;-1.342;2023-02-03T04:22:09;101526.72;;;17.32;35.59
66396;BME280;53207;51.378;-1.342;2023-02-03T04:24:36;101538.05;;;17.33;35.58
66396;BME280;53207;51.378;-1.342;2023-02-03T04:27:04;101550.39;;;17.32;35.56
66396;BME280;53207;51.378;-1.342;2023-02-03T04:29:31;101553.13;;;17.34;35.53
66396;BME280;53207;51.378;-1.342;2023-02-03T04:31:58;101552.92;;;17.14;35.49
66396;BME280;53207;51.378;-1.342;2023-02-03T04:34:26;101551.62;;;17.37;35.46
66396;BME280;53207;51.378;-1.342;2023-02-03T04:36:53;101546.74;;;17.32;35.52
66396;BME280;53207;51.378;-1.342;2023-02-03T04:39:20;101544.14;;;16.85;35.46
66396;BME280;53207;51.378;-1.342;2023-02-03T04:41:48;101543.91;;;17.13;35.44
66396;BME280;53207;51.378;-1.342;2023-02-03T04:44:15;101546.42;;;17.12;35.43
66396;BME280;53207;51.378;-1.342;2023-02-03T04:46:42;101545.45;;;17.33;35.43
66396;BME280;53207;51.378;-1.342;2023-02-03T04:49:10;101548.06;;;17.37;35.36
66396;BME280;53207;51.378;-1.342;2023-02-03T04:51:37;101552.59;;;17.34;35.39
66396;BME280;53207;51.378;-1.342;2023-02-03T04:54:05;101557.38;;;17.31;35.41
66396;BME280;53207;51.378;-1.342;2023-02-03T04:56:31;101564.83;;;16.78;35.46
66396;BME280;53207;51.378;-1.342;2023-02-03T04:58:59;101564.99;;;17.28;35.43
66396;BME280;53207;51.378;-1.342;2023-02-03T05:01:26;101572.56;;;17.23;35.49
66396;BME280;53207;51.378;-1.342;2023-02-03T05:03:54;101573.81;;;17.23;35.48
66396;BME280;53207;51.378;-1.342;2023-02-03T05:06:22;101573.90;;;17.18;35.53
66396;BME280;53207;51.378;-1.342;2023-02-03T05:08:50;101575.07;;;17.10;35.62
66396;BME280;53207;51.378;-1.342;2023-02-03T05:11:17;101573.36;;;17.11;35.59
66396;BME280;53207;51.378;-1.342;2023-02-03T05:13:45;101578.64;;;17.08;35.62
66396;BME280;53207;51.378;-1.342;2023-02-03T05:16:12;101586.65;;;17.11;35.57
66396;BME280;53207;51.378;-1.342;2023-02-03T05:18:39;101596.33;;;17.11;35.56
66396;BME280;53207;51.378;-1.342;2023-02-03T05:21:07;101595.18;;;17.10;35.56
66396;BME280;53207;51.378;-1.342;2023-02-03T05:23:35;101591.85;;;17.11;35.54
66396;BME280;53207;51.378;-1.342;2023-02-03T05:26:03;101589.88;;;16.86;35.55
66396;BME280;53207;51.378;-1.342;2023-02-03T05:28:30;101585.23;;;17.08;35.54
66396;BME280;53207;51.378;-1.342;2023-02-03T05:30:57;101588.66;;;17.06;35.54
66396;BME280;53207;51.378;-1.342;2023-02-03T05:33:25;101587.19;;;17.26;35.63
66396;BME280;53207;51.378;-1.342;2023-02-03T05:35:52;101590.60;;;17.03;35.58
66396;BME280;53207;51.378;-1.342;2023-02-03T05:38:19;101600.73;;;17.02;35.57
66396;BME280;53207;51.378;-1.342;2023-02-03T05:40:47;101602.62;;;16.78;35.58
66396;BME280;53207;51.378;-1.342;2023-02-03T05:43:15;101609.85;;;17.00;35.57
66396;BME280;53207;51.378;-1.342;2023-02-03T05:45:42;101614.66;;;16.98;35.58
66396;BME280;53207;51.378;-1.342;2023-02-03T05:48:09;101622.90;;;16.95;35.60
66396;BME280;53207;51.378;-1.342;2023-02-03T05:50:37;101625.08;;;16.93;35.61
66396;BME280;53207;51.378;-1.342;2023-02-03T05:53:05;101627.27;;;16.92;35.62
66396;BME280;53207;51.378;-1.342;2023-02-03T05:55:33;101634.11;;;16.90;35.62
66396;BME280;53207;51.378;-1.342;2023-02-03T05:58:00;101633.97;;;16.93;35.58
66396;BME280;53207;51.378;-1.342;2023-02-03T06:00:28;101634.03;;;16.88;35.63
66396;BME280;53207;51.378;-1.342;2023-02-03T06:02:58;101643.64;;;16.92;35.57
66396;BME280;53207;51.378;-1.342;2023-02-03T06:05:26;101646.21;;;16.89;35.60
66396;BME280;53207;51.378;-1.342;2023-02-03T06:07:54;101646.93;;;17.15;35.59
66396;BME280;53207;51.378;-1.342;2023-02-03T06:10:21;101648.49;;;16.90;35.55
66396;BME280;53207;51.378;-1.342;2023-02-03T06:12:48;101650.21;;;16.87;35.58
66396;BME280;53207;51.378;-1.342;2023-02-03T06:15:15;101652.37;;;16.87;35.57
66396;BME280;53207;51.378;-1.342;2023-02-03T06:17:44;101658.74;;;16.90;35.51
66396;BME280;53207;51.378;-1.342;2023-02-03T06:20:13;101652.85;;;16.87;35.56
66396;BME280;53207;51.378;-1.342;2023-02-03T06:22:42;101655.23;;;17.17;35.51
66396;BME280;53207;51.378;-1.342;2023-02-03T06:25:09;101654.30;;;16.92;35.45
66396;BME280;53207;51.378;-1.342;2023-02-03T06:27:37;101658.98;;;16.91;35.48
66396;BME280;53207;51.378;-1.342;2023-02-03T06:30:05;101655.69;;;16.89;35.48
66396;BME280;53207;51.378;-1.342;2023-02-03T06:32:32;101653.98;;;16.84;35.54
66396;BME280;53207;51.378;-1.342;2023-02-03T06:35:00;101656.31;;;17.07;35.60
66396;BME280;53207;51.378;-1.342;2023-02-03T06:37:27;101654.82;;;16.83;35.59
66396;BME280;53207;51.378;-1.342;2023-02-03T06:39:54;101656.14;;;16.89;35.56
66396;BME280;53207;51.378;-1.342;2023-02-03T06:42:22;101657.89;;;17.03;35.45
66396;BME280;53207;51.378;-1.342;2023-02-03T06:44:49;101652.99;;;17.27;35.20
66396;BME280;53207;51.378;-1.342;2023-02-03T06:47:16;101655.36;;;17.43;35.14
66396;BME280;53207;51.378;-1.342;2023-02-03T06:49:44;101653.39;;;17.65;35.07
66396;BME280;53207;51.378;-1.342;2023-02-03T06:52:11;101647.57;;;17.76;35.11
66396;BME280;53207;51.378;-1.342;2023-02-03T06:54:38;101653.78;;;17.84;35.20
66396;BME280;53207;51.378;-1.342;2023-02-03T06:57:06;101644.69;;;17.99;35.30
66396;BME280;53207;51.378;-1.342;2023-02-03T06:59:33;101642.88;;;17.89;35.28
66396;BME280;53207;51.378;-1.342;2023-02-03T07:02:00;101641.47;;;18.21;35.24
66396;BME280;53207;51.378;-1.342;2023-02-03T07:04:28;101641.53;;;18.33;35.16
66396;BME280;53207;51.378;-1.342;2023-02-03T07:06:55;101646.97;;;18.42;35.12
66396;BME280;53207;51.378;-1.342;2023-02-03T07:09:22;101649.31;;;18.56;35.04
66396;BME280;53207;51.378;-1.342;2023-02-03T07:11:50;101649.08;;;18.40;35.00
66396;BME280;53207;51.378;-1.342;2023-02-03T07:14:17;101652.28;;;18.17;34.99
66396;BME280;53207;51.378;-1.342;2023-02-03T07:16:44;101648.52;;;18.57;34.87
66396;BME280;53207;51.378;-1.342;2023-02-03T07:19:11;101646.05;;;18.66;34.81
66396;BME280;53207;51.378;-1.342;2023-02-03T07:21:38;101647.36;;;18.96;34.77
66396;BME280;53207;51.378;-1.342;2023-02-03T07:24:06;101644.55;;;19.06;34.69
66396;BME280;53207;51.378;-1.342;2023-02-03T07:26:33;101645.66;;;18.66;34.60
66396;BME280;53207;51.378;-1.342;2023-02-03T07:29:00;101651.53;;;18.71;34.55
66396;BME280;53207;51.378;-1.342;2023-02-03T07:31:28;101651.94;;;19.05;34.50
66396;BME280;53207;51.378;-1.342;2023-02-03T07:33:55;101652.37;;;18.79;34.51
66396;BME280;53207;51.378;-1.342;2023-02-03T07:36:22;101649.74;;;18.87;34.45
66396;BME280;53207;51.378;-1.342;2023-02-03T07:38:50;101658.24;;;19.20;34.42
66396;BME280;53207;51.378;-1.342;2023-02-03T07:41:17;101662.47;;;19.00;34.33
66396;BME280;53207;51.378;-1.342;2023-02-03T07:43:44;101666.99;;;19.02;34.31
66396;BME280;53207;51.378;-1.342;2023-02-03T07:46:12;101674.89;;;19.03;34.30
66396;BME280;53207;51.378;-1.342;2023-02-03T07:48:39;101684.48;;;19.07;34.23
66396;BME280;53207;51.378;-1.342;2023-02-03T07:51:06;101686.32;;;19.04;34.21
66396;BME280;53207;51.378;-1.342;2023-02-03T07:53:34;101680.82;;;19.04;34.21
66396;BME280;53207;51.378;-1.342;2023-02-03T07:56:03;101674.32;;;19.03;34.21
66396;BME280;53207;51.378;-1.342;2023-02-03T07:58:31;101683.04;;;19.01;34.24
66396;BME280;53207;51.378;-1.342;2023-02-03T08:00:59;101690.29;;;19.02;34.23
66396;BME280;53207;51.378;-1.342;2023-02-03T08:03:27;101698.43;;;18.81;34.24
66396;BME280;53207;51.378;-1.342;2023-02-03T08:05:54;101696.26;;;19.06;34.22
66396;BME280;53207;51.378;-1.342;2023-02-03T08:08:21;101699.80;;;19.12;34.19
66396;BME280;53207;51.378;-1.342;2023-02-03T08:10:48;101705.65;;;19.38;34.22
66396;BME280;53207;51.378;-1.342;2023-02-03T08:13:16;101711.65;;;18.91;34.25
66396;BME280;53207;51.378;-1.342;2023-02-03T08:15:43;101716.63;;;19.16;34.24
66396;BME280;53207;51.378;-1.342;2023-02-03T08:18:11;101717.94;;;19.21;34.20
66396;BME280;53207;51.378;-1.342;2023-02-03T08:20:38;101713.86;;;19.21;34.17
66396;BME280;53207;51.378;-1.342;2023-02-03T08:23:05;101713.40;;;19.00;34.15
66396;BME280;53207;51.378;-1.342;2023-02-03T08:25:32;101719.68;;;19.24;34.12
66396;BME280;53207;51.378;-1.342;2023-02-03T08:27:59;101720.61;;;19.20;34.13
66396;BME280;53207;51.378;-1.342;2023-02-03T08:30:27;101721.28;;;19.23;34.06
66396;BME280;53207;51.378;-1.342;2023-02-03T08:32:54;101725.13;;;19.18;34.10
66396;BME280;53207;51.378;-1.342;2023-02-03T08:35:21;101720.98;;;19.17;34.10
66396;BME280;53207;51.378;-1.342;2023-02-03T08:37:49;101724.78;;;18.94;34.13
66396;BME280;53207;51.378;-1.342;2023-02-03T08:40:17;101733.69;;;19.20;34.16
66396;BME280;53207;51.378;-1.342;2023-02-03T08:42:44;101731.54;;;19.00;34.20
66396;BME280;53207;51.378;-1.342;2023-02-03T08:45:11;101735.47;;;19.26;34.19
66396;BME280;53207;51.378;-1.342;2023-02-03T08:47:39;101734.46;;;19.26;34.20
66396;BME280;53207;51.378;-1.342;2023-02-03T08:50:08;101735.27;;;18.81;34.19
66396;BME280;53207;51.378;-1.342;2023-02-03T08:52:36;101736.91;;;19.24;34.17
66396;BME280;53207;51.378;-1.342;2023-02-03T08:55:04;101734.30;;;19.22;34.16
66396;BME280;53207;51.378;-1.342;2023-02-03T08:57:32;101737.10;;;18.98;34.17
66396;BME280;53207;51.378;-1.342;2023-02-03T09:00:00;101738.95;;;18.77;34.13
66396;BME280;53207;51.378;-1.342;2023-02-03T09:02:27;101738.98;;;19.20;34.16
66396;BME280;53207;51.378;-1.342;2023-02-03T09:04:54;101741.36;;;19.13;34.24
66396;BME280;53207;51.378;-1.342;2023-02-03T09:07:21;101741.42;;;18.89;34.26
66396;BME280;53207;51.378;-1.342;2023-02-03T09:09:49;101742.82;;;19.08;34.29
66396;BME280;53207;51.378;-1.342;2023-02-03T09:12:16;101741.36;;;18.64;34.28
66396;BME280;53207;51.378;-1.342;2023-02-03T09:14:43;101745.23;;;19.06;34.29
66396;BME280;53207;51.378;-1.342;2023-02-03T09:17:11;101738.74;;;18.77;34.37
66396;BME280;53207;51.378;-1.342;2023-02-03T09:19:38;101742.01;;;18.73;34.39
66396;BME280;53207;51.378;-1.342;2023-02-03T09:22:05;101748.03;;;18.90;34.43
66396;BME280;53207;51.378;-1.342;2023-02-03T09:24:32;101743.77;;;18.85;34.50
66396;BME280;53207;51.378;-1.342;2023-02-03T09:27:00;101747.20;;;18.87;34.45
66396;BME280;53207;51.378;-1.342;2023-02-03T09:29:27;101748.32;;;18.83;34.47
66396;BME280;53207;51.378;-1.342;2023-02-03T09:31:54;101739.53;;;18.81;34.47
66396;BME280;53207;51.378;-1.342;2023-02-03T09:34:21;101741.83;;;18.83;34.45
66396;BME280;53207;51.378;-1.342;2023-02-03T09:36:49;101746.34;;;18.57;34.48
66396;BME280;53207;51.378;-1.342;2023-02-03T09:39:16;101751.59;;;18.86;34.43
66396;BME280;53207;51.378;-1.342;2023-02-03T09:41:53;101758.78;;;19.06;35.17
66396;BME280;53207;51.378;-1.342;2023-02-03T09:44:30;101763.35;;;19.46;36.05
66396;BME280;53207;51.378;-1.342;2023-02-03T09:47:02;101763.35;;;19.23;35.98
66396;BME280;53207;51.378;-1.342;2023-02-03T09:49:37;101761.30;;;19.25;36.05
66396;BME280;53207;51.378;-1.342;2023-02-03T09:52:11;101759.48;;;19.06;36.47
66396;BME280;53207;51.378;-1.342;2023-02-03T09:54:43;101755.19;;;18.65;36.28
66396;BME280;53207;51.378;-1.342;2023-02-03T09:57:17;101754.06;;;19.68;35.80
66396;BME280;53207;51.378;-1.342;2023-02-03T09:59:44;101756.48;;;19.75;35.73
66396;BME280;53207;51.378;-1.342;2023-02-03T10:02:23;101756.72;;;19.89;36.29
66396;BME280;53207;51.378;-1.342;2023-02-03T10:04:57;101762.45;;;19.86;36.24
66396;BME280;53207;51.378;-1.342;2023-02-03T10:07:33;101760.01;;;19.74;36.74
66396;BME280;53207;51.378;-1.342;2023-02-03T10:10:38;101763.95;;;19.88;36.21
66396;BME280;53207;51.378;-1.342;2023-02-03T10:13:15;101774.29;;;19.51;36.07
66396;BME280;53207;51.378;-1.342;2023-02-03T10:16:30;101765.13;;;19.68;35.69
66396;BME280;53207;51.378;-1.342;2023-02-03T10:19:05;101773.82;;;19.85;35.24
66396;BME280;53207;51.378;-1.342;2023-02-03T10:21:38;101763.32;;;19.94;35.02
66396;BME280;53207;51.378;-1.342;2023-02-03T10:24:10;101764.73;;;20.01;34.79
66396;BME280;53207;51.378;-1.342;2023-02-03T10:26:39;101770.62;;;19.77;34.79
66396;BME280;53207;51.378;-1.342;2023-02-03T10:29:17;101773.98;;;19.86;34.69
66396;BME280;53207;51.378;-1.342;2023-02-03T10:31:45;101775.88;;;20.11;34.63
66396;BME280;53207;51.378;-1.342;2023-02-03T10:34:14;101777.81;;;19.71;34.50
66396;BME280;53207;51.378;-1.342;2023-02-03T10:36:52;101778.90;;;19.91;34.52
66396;BME280;53207;51.378;-1.342;2023-02-03T10:39:26;101778.01;;;19.86;34.60
66396;BME280;53207;51.378;-1.342;2023-02-03T10:41:55;101776.47;;;19.91;34.99
66396;BME280;53207;51.378;-1.342;2023-02-03T10:44:28;101782.24;;;19.82;34.56
66396;BME280;53207;51.378;-1.342;2023-02-03T10:46:56;101782.46;;;20.02;34.48
66396;BME280;53207;51.378;-1.342;2023-02-03T10:49:26;101785.64;;;20.30;34.79
66396;BME280;53207;51.378;-1.342;2023-02-03T10:51:58;101786.45;;;19.87;34.81
66396;BME280;53207;51.378;-1.342;2023-02-03T10:54:29;101793.33;;;19.82;34.98
66396;BME280;53207;51.378;-1.342;2023-02-03T10:57:02;101790.34;;;19.88;34.88
66396;BME280;53207;51.378;-1.342;2023-02-03T10:59:33;101795.86;;;20.07;34.78
66396;BME280;53207;51.378;-1.342;2023-02-03T11:02:07;101802.66;;;20.12;34.65
66396;BME280;53207;51.378;-1.342;2023-02-03T11:04:35;101804.15;;;20.03;34.90
66396;BME280;53207;51.378;-1.342;2023-02-03T11:07:05;101817.23;;;20.11;34.79
66396;BME280;53207;51.378;-1.342;2023-02-03T11:09:34;101814.31;;;19.85;34.85
66396;BME280;53207;51.378;-1.342;2023-02-03T11:12:09;101827.24;;;20.03;34.71
66396;BME280;53207;51.378;-1.342;2023-02-03T11:14:39;101838.24;;;20.00;35.21
66396;BME280;53207;51.378;-1.342;2023-02-03T11:17:08;101843.54;;;20.04;35.39
66396;BME280;53207;51.378;-1.342;2023-02-03T11:19:43;101845.48;;;19.77;35.38
66396;BME280;53207;51.378;-1.342;2023-02-03T11:22:13;101846.20;;;19.69;35.41
66396;BME280;53207;51.378;-1.342;2023-02-03T11:24:53;101850.86;;;20.00;35.66
66396;BME280;53207;51.378;-1.342;2023-02-03T11:27:21;101847.89;;;19.74;35.68
66396;BME280;53207;51.378;-1.342;2023-02-03T11:29:51;101853.21;;;19.66;36.05
66396;BME280;53207;51.378;-1.342;2023-02-03T11:32:35;101856.51;;;19.53;36.15
66396;BME280;53207;51.378;-1.342;2023-02-03T11:35:12;101858.82;;;19.66;36.32
66396;BME280;53207;51.378;-1.342;2023-02-03T11:37:42;101864.55;;;19.59;36.38
66396;BME280;53207;51.378;-1.342;2023-02-03T11:40:27;101862.11;;;19.55;36.18
66396;BME280;53207;51.378;-1.342;2023-02-03T11:43:04;101853.17;;;19.42;36.53
66396;BME280;53207;51.378;-1.342;2023-02-03T11:45:41;101853.41;;;19.31;36.16
66396;BME280;53207;51.378;-1.342;2023-02-03T11:48:29;101853.59;;;19.37;36.41
66396;BME280;53207;51.378;-1.342;2023-02-03T11:51:06;101866.33;;;19.34;36.39
66396;BME280;53207;51.378;-1.342;2023-02-03T11:53:46;101870.96;;;19.22;36.65
66396;BME280;53207;51.378;-1.342;2023-02-03T11:56:30;101876.36;;;19.37;36.32
66396;BME280;53207;51.378;-1.342;2023-02-03T11:59:12;101877.23;;;19.34;36.20
66396;BME280;53207;51.378;-1.342;2023-02-03T12:01:56;101877.50;;;19.35;36.28
66396;BME280;53207;51.378;-1.342;2023-02-03T12:04:45;101876.06;;;19.28;36.50
66396;BME280;53207;51.378;-1.342;2023-02-03T12:07:34;101873.38;;;19.50;36.41
66396;BME280;53207;51.378;-1.342;2023-02-03T12:10:16;101878.42;;;19.28;36.35
66396;BME280;53207;51.378;-1.342;2023-02-03T12:12:52;101878.41;;;19.37;36.61
66396;BME280;53207;51.378;-1.342;2023-02-03T12:15:32;101875.57;;;19.28;36.70
66396;BME280;53207;51.378;-1.342;2023-02-03T12:18:13;101874.61;;;19.34;36.52
66396;BME280;53207;51.378;-1.342;2023-02-03T12:20:52;101878.07;;;19.04;36.52
66396;BME280;53207;51.378;-1.342;2023-02-03T12:23:33;101886.96;;;19.20;36.51
