sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:00:33;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:02:59;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:05:25;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:07:51;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:10:17;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:12:50;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:15:17;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:17:43;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:20:10;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:22:36;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:25:02;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:27:28;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:29:54;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:32:19;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:34:45;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:37:11;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:39:38;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:42:05;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:44:31;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:46:57;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:49:23;4.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:51:50;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:54:16;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:56:42;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T00:59:08;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:01:34;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:04:00;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:06:26;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:08:53;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:11:21;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:13:50;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:16:18;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:18:46;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:21:17;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:23:45;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:26:13;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:28:41;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:31:14;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:33:43;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:36:14;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:38:40;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:41:11;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:43:41;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:51:37;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:54:10;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:56:39;4.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T01:59:07;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:01:33;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:04:03;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:06:30;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:08:57;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:11:25;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:13:53;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:25:21;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:34:16;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:40:15;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:45:49;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:48:35;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:51:06;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:53:38;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:56:07;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T02:58:35;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:01:02;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:03:28;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:06:37;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:09:10;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:11:43;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:14:15;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:16:49;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:19:20;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:21:53;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:24:25;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:27:22;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:29:59;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:32:35;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:35:03;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:37:42;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:42:57;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:51:00;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:53:29;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:55:59;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T03:58:29;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:01:01;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:03:38;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:06:07;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:08:33;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:10:59;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:13:24;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:15:50;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:18:16;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:20:42;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:23:08;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:25:35;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:28:00;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:30:26;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:32:52;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:35:19;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:37:44;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:40:11;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:42:38;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:45:06;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:47:33;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:49:59;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:52:27;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:54:53;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:57:19;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T04:59:44;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:02:10;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:04:36;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:07:01;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:09:27;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:11:53;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:14:19;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:16:45;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:19:11;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:21:37;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:24:03;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:26:32;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:28:59;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:31:25;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:33:50;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:36:16;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:38:42;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:41:11;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:43:56;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:46:22;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:48:47;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:51:13;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:53:39;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:56:05;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T05:58:31;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:00:57;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:03:23;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:05:49;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:08:14;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:10:40;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:13:14;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:15:40;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:18:07;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:20:33;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:22:59;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:25:26;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:27:51;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:30:17;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:32:44;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:35:10;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:37:36;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:40:03;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:42:29;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:44:55;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:47:21;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:49:47;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:52:12;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:54:40;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:57:06;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T06:59:31;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:01:57;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:04:23;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:06:48;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:09:15;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:11:40;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:14:06;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:16:32;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:18:58;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:21:24;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:23:50;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:26:17;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:28:43;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:31:09;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:33:36;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:36:03;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:38:29;4.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:40:55;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:43:21;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:45:47;4.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:48:13;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:50:40;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:53:07;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:55:39;4.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T07:58:05;4.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:00:31;4.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:02:57;4.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:05:23;4.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:07:49;4.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:10:15;4.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:12:42;4.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:15:09;4.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:17:35;4.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:20:01;4.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:22:26;4.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:24:52;4.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:27:20;4.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:29:47;4.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:32:15;5.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:34:43;5.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:37:11;5.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:39:39;5.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:42:05;5.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:44:31;5.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:46:58;5.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:49:25;5.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:51:52;5.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:54:18;5.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:56:44;5.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T08:59:11;5.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:01:37;5.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:04:05;5.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:06:33;5.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:09:00;5.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:11:27;5.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:13:52;5.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:16:19;5.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:18:48;5.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:21:14;5.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:23:42;5.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:26:12;5.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:28:39;5.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:31:07;5.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:33:35;5.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:36:02;5.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:38:28;5.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:43:51;5.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:46:33;5.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:52:00;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:57:28;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T09:59:57;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:17:57;6.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:20:47;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:23:28;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:26:00;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:28:47;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:31:25;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:34:12;6.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:36:56;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:42:07;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:44:41;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:49:55;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:52:35;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:55:27;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T10:57:54;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:00:27;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:03:03;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:05:31;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:07:57;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:10:32;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:13:21;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:15:52;5.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:18:34;6.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:21:09;6.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:23:42;6.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:26:12;6.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:28:45;6.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:31:18;6.20;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:33:48;6.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:36:16;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:38:42;6.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:41:19;6.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:43:46;6.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:46:14;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T11:48:50;7.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:03:47;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:18:43;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:21:44;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:24:40;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:27:24;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:30:02;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:32:50;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:35:20;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:38:11;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:40:42;6.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:43:32;6.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:46:19;7.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:51:53;6.90;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:54:46;7.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T12:57:31;7.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:00:39;7.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:14:33;7.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:17:36;7.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:20:16;7.10;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:22:44;7.00;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:45:26;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:48:07;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:50:39;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:53:13;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:55:50;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T13:58:24;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:06:04;6.80;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:21:58;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:24:46;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:27:19;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:32:53;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:35:23;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:37:59;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:40:45;6.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:46:34;6.70;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T14:57:46;6.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:11:22;6.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:14:25;6.60;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:16:54;6.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:19:28;6.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:21:57;6.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:24:23;6.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:26:55;6.50;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:29:24;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:37:42;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:40:15;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:45:33;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:50:46;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:55:53;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T15:58:26;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T16:01:07;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T16:03:42;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T16:08:59;6.40;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T16:14:04;6.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T16:16:48;6.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T16:19:22;6.30;1.00
32047;DHT22;18556;48.42318317;11.07638383;2023-02-03T16:29:52;6.20;1.00
