sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:01:57;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:04:22;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:06:48;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:09:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:11:38;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:14:04;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:16:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:18:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:21:20;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:23:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:26:12;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:28:36;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:31:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:33:27;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:35:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:38:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:43:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:45:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:47:59;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:50:24;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:52:50;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:55:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T00:57:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:00:06;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:02:31;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:04:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:07:22;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:09:47;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:12:12;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:14:38;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:17:03;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:19:29;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:21:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:24:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:26:45;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:29:10;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:31:36;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:34:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:36:27;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:38:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:41:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:43:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:46:13;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:48:33;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:50:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:53:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:55:49;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T01:58:15;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:00:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:05:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:07:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:10:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:12:47;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:15:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:17:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:22:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:24:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:27:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:29:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:32:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:34:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:37:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:39:29;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:41:52;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:44:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:46:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:49:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:51:32;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:53:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:56:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T02:58:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:01:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:03:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:06:06;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:08:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:10:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:13:23;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:15:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:18:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:20:37;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:23:03;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:25:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:27:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:30:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:32:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:35:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:37:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:40:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:42:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:44:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:47:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:49:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:52:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:54:32;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:56:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T03:59:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:01:48;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:04:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:06:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:09:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:11:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:13:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:16:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:18:46;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:21:11;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:23:37;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:26:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:28:27;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:30:53;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:33:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:35:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:38:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:40:34;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:43:04;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:45:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:47:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:50:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:52:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:55:07;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:57:32;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T04:59:57;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:02:22;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:04:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:07:13;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:09:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:12:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:14:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:16:55;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:19:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:21:45;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:24:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:26:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:29:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:31:27;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:33:52;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:36:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:38:43;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:41:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:43:34;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:45:59;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:48:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:50:50;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:53:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:55:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T05:58:06;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:00:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:02:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:05:22;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:07:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:10:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:12:38;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:15:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:17:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:19:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:22:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:24:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:27:10;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:29:36;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:32:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:34:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:36:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:39:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:41:42;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:44:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:46:33;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:48:59;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:51:24;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:53:49;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:56:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T06:58:40;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:01:05;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:03:31;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:05:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:08:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:10:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:13:12;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:15:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:18:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:20:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:22:54;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:25:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:27:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:30:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:32:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:35:01;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:37:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:39:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:42:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:44:42;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:47:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:49:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:51:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:54:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:56:49;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T07:59:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:01:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:04:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:06:30;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:08:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:11:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:13:46;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:16:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:18:37;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:21:03;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:23:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:25:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:28:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:30:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:33:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:35:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:38:00;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:40:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:42:51;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:45:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:47:42;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:50:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:52:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:54:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:57:23;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T08:59:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:02:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:04:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:07:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:09:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:11:55;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:14:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:16:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:19:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:21:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:24:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:26:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:28:53;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:31:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:33:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:36:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:38:34;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:41:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:43:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:45:50;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:48:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:50:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:53:11;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:55:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T09:58:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:00:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:02:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:05:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:07:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:10:06;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:15:00;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:17:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:19:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:22:12;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:24:37;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:27:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:29:28;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:31:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:34:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:36:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:39:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:41:34;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:44:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:46:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:48:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:51:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:53:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:56:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T10:58:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:00:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:03:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:05:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:08:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:10:38;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:13:12;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:15:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:17:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:20:20;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:22:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:25:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:27:36;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:30:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:32:28;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:34:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:37:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:39:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:44:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:47:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:51:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:54:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:56:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T11:59:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:03:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:06:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:08:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:11:16;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:13:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:16:07;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:18:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:20:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:23:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:25:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:28:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:30:37;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:33:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:35:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:37:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:40:18;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:42:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:45:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:47:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:49:59;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:52:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:54:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:57:16;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T12:59:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:02:09;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:04:32;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:06:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:09:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:11:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:14:13;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:16:38;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:19:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:21:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:23:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:28:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:31:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:33:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:36:03;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:38:30;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:40:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-03T13:43:17;3;3;
