sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2023-02-03T00:00:03;4.38;4.11;3.38;2.34;18.68;18.66;18.53;17.53;13.84;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T00:02:37;4.28;4.02;3.33;2.33;18.62;18.60;18.48;17.52;13.89;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T00:05:05;4.42;4.16;3.50;2.55;20.35;20.33;20.21;19.29;15.48;0.75
32180;SPS30;19172;51.504;3.894;2023-02-03T00:07:33;4.47;4.21;3.54;2.58;20.60;20.58;20.47;19.54;15.69;0.74
32180;SPS30;19172;51.504;3.894;2023-02-03T00:10:04;4.44;4.19;3.58;2.70;21.58;21.56;21.46;20.60;16.73;0.71
32180;SPS30;19172;51.504;3.894;2023-02-03T00:12:33;4.65;4.39;3.75;2.81;22.49;22.47;22.36;21.46;17.40;0.71
32180;SPS30;19172;51.504;3.894;2023-02-03T00:15:01;4.18;3.97;3.49;2.76;22.16;22.14;22.06;21.37;17.63;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T00:17:29;3.85;3.65;3.20;2.51;20.13;20.12;20.04;19.39;15.96;0.69
32180;SPS30;19172;51.504;3.894;2023-02-03T00:19:57;4.27;4.04;3.50;2.70;21.65;21.64;21.54;20.78;17.00;0.71
32180;SPS30;19172;51.504;3.894;2023-02-03T00:22:25;4.06;3.84;3.34;2.60;20.80;20.78;20.70;19.98;16.39;0.70
32180;SPS30;19172;51.504;3.894;2023-02-03T00:24:52;3.90;3.70;3.25;2.57;20.63;20.62;20.54;19.89;16.41;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T00:27:20;3.82;3.62;3.15;2.45;19.59;19.57;19.49;18.82;15.43;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T00:29:48;3.95;3.74;3.25;2.52;20.20;20.18;20.10;19.40;15.90;0.69
32180;SPS30;19172;51.504;3.894;2023-02-03T00:32:15;3.72;3.52;3.07;2.40;19.20;19.18;19.10;18.46;15.16;0.70
32180;SPS30;19172;51.504;3.894;2023-02-03T00:34:43;4.28;4.05;3.49;2.67;21.38;21.36;21.26;20.47;16.71;0.70
32180;SPS30;19172;51.504;3.894;2023-02-03T00:37:12;4.12;3.90;3.39;2.64;21.12;21.10;21.01;20.29;16.64;0.69
32180;SPS30;19172;51.504;3.894;2023-02-03T00:39:40;3.50;3.32;2.94;2.36;18.91;18.90;18.83;18.28;15.13;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T00:42:08;4.06;3.85;3.41;2.75;22.04;22.03;21.95;21.32;17.67;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T00:44:36;4.72;4.45;3.82;2.89;23.13;23.11;23.00;22.10;17.98;0.72
32180;SPS30;19172;51.504;3.894;2023-02-03T00:47:03;10.53;9.92;8.40;6.18;49.41;49.36;49.09;46.96;37.86;0.74
32180;SPS30;19172;51.504;3.894;2023-02-03T00:49:31;5.29;5.02;4.47;3.61;28.99;28.97;28.88;28.06;23.29;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T00:51:59;3.62;3.43;3.04;2.44;19.54;19.53;19.46;18.89;15.64;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T00:54:27;3.74;3.55;3.16;2.56;20.57;20.55;20.48;19.91;16.54;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T00:56:54;3.64;3.46;3.06;2.46;19.74;19.73;19.65;19.08;15.80;0.69
32180;SPS30;19172;51.504;3.894;2023-02-03T00:59:22;4.02;3.80;3.29;2.54;20.33;20.31;20.22;19.50;15.96;0.71
32180;SPS30;19172;51.504;3.894;2023-02-03T01:01:50;4.12;3.89;3.37;2.60;20.84;20.82;20.73;19.99;16.36;0.71
32180;SPS30;19172;51.504;3.894;2023-02-03T01:04:18;3.56;3.38;2.96;2.34;18.76;18.74;18.67;18.07;14.90;0.70
32180;SPS30;19172;51.504;3.894;2023-02-03T01:06:46;3.54;3.36;2.95;2.33;18.68;18.67;18.60;18.01;14.85;0.70
32180;SPS30;19172;51.504;3.894;2023-02-03T01:09:13;3.80;3.60;3.16;2.50;20.02;20.00;19.92;19.29;15.90;0.70
32180;SPS30;19172;51.504;3.894;2023-02-03T01:11:41;3.78;3.59;3.17;2.53;20.29;20.28;20.21;19.60;16.21;0.69
32180;SPS30;19172;51.504;3.894;2023-02-03T01:14:09;3.64;3.45;3.02;2.37;19.01;19.00;18.92;18.31;15.06;0.70
32180;SPS30;19172;51.504;3.894;2023-02-03T01:16:37;3.98;3.76;3.26;2.51;20.07;20.05;19.96;19.24;15.74;0.72
32180;SPS30;19172;51.504;3.894;2023-02-03T01:19:05;4.05;3.81;3.19;2.31;18.42;18.40;18.29;17.43;13.96;0.75
32180;SPS30;19172;51.504;3.894;2023-02-03T01:21:32;4.42;4.15;3.45;2.44;19.49;19.46;19.34;18.36;14.60;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T01:24:02;4.80;4.51;3.77;2.71;21.61;21.59;21.46;20.43;16.32;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T01:26:30;4.68;4.39;3.63;2.55;20.32;20.30;20.17;19.11;15.15;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T01:28:59;4.41;4.13;3.37;2.29;18.26;18.23;18.10;17.05;13.36;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T01:31:28;4.17;3.89;3.14;2.08;16.52;16.49;16.36;15.33;11.87;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T01:34:02;4.67;4.37;3.55;2.39;18.99;18.97;18.82;17.69;13.80;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T01:36:30;4.39;4.12;3.43;2.43;19.41;19.39;19.27;18.30;14.57;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T01:39:02;3.75;3.53;2.96;2.15;17.18;17.16;17.06;16.28;13.06;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T01:41:33;3.62;3.42;2.90;2.16;17.24;17.22;17.13;16.41;13.27;0.74
32180;SPS30;19172;51.504;3.894;2023-02-03T01:47:31;4.36;4.10;3.42;2.44;19.46;19.44;19.32;18.37;14.64;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T01:50:05;4.74;4.44;3.61;2.43;19.35;19.32;19.18;18.03;14.07;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T01:52:46;4.91;4.60;3.79;2.63;20.95;20.93;20.78;19.66;15.51;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T01:55:20;4.22;3.96;3.26;2.25;17.95;17.93;17.81;16.83;13.27;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T01:57:58;4.06;3.81;3.15;2.21;17.61;17.59;17.47;16.56;13.12;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T02:00:42;4.78;4.48;3.63;2.42;19.27;19.25;19.10;17.92;13.94;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T02:03:10;5.54;5.18;4.17;2.75;21.87;21.83;21.66;20.27;15.69;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T02:08:15;4.81;4.49;3.57;2.28;18.11;18.09;17.92;16.67;12.72;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T02:10:46;4.78;4.45;3.54;2.25;17.84;17.81;17.65;16.39;12.48;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T02:13:14;4.74;4.41;3.44;2.09;16.55;16.52;16.35;15.03;11.21;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T02:18:43;4.96;4.61;3.61;2.21;17.55;17.52;17.34;15.98;11.97;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T02:32:52;4.59;4.30;3.50;2.36;18.75;18.73;18.59;17.48;13.64;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T02:40:50;5.16;4.81;3.81;2.42;19.19;19.16;18.99;17.62;13.41;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T02:46:10;5.05;4.70;3.67;2.23;17.70;17.67;17.49;16.08;12.01;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T02:48:47;4.93;4.59;3.63;2.28;18.05;18.02;17.85;16.53;12.51;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T02:51:23;4.99;4.64;3.64;2.24;17.76;17.73;17.55;16.18;12.15;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T02:53:53;5.03;4.68;3.66;2.22;17.61;17.58;17.40;16.00;11.94;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T02:56:26;4.68;4.36;3.44;2.14;16.98;16.95;16.79;15.52;11.72;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T02:58:58;4.59;4.28;3.41;2.18;17.29;17.27;17.11;15.91;12.15;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T03:01:30;5.07;4.73;3.73;2.33;18.49;18.46;18.28;16.92;12.79;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T03:03:59;4.22;3.94;3.15;2.03;16.13;16.10;15.97;14.88;11.41;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T03:06:38;3.97;3.71;3.01;2.01;16.00;15.98;15.85;14.88;11.58;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T03:09:14;3.76;3.51;2.83;1.87;14.84;14.82;14.70;13.76;10.65;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T03:11:50;4.15;3.88;3.10;2.00;15.85;15.83;15.69;14.62;11.20;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T03:14:25;4.36;4.07;3.25;2.10;16.67;16.65;16.51;15.38;11.80;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T03:17:03;3.98;3.71;2.94;1.86;14.73;14.70;14.57;13.51;10.26;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T03:19:40;4.17;3.89;3.10;1.98;15.76;15.74;15.60;14.52;11.10;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T03:22:15;4.45;4.15;3.28;2.07;16.46;16.43;16.28;15.10;11.47;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T03:24:50;4.11;3.83;3.03;1.91;15.17;15.14;15.00;13.91;10.56;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T03:27:30;4.25;3.96;3.15;2.00;15.91;15.89;15.74;14.63;11.15;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T03:30:25;3.71;3.47;2.82;1.89;15.02;15.00;14.88;13.98;10.89;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T03:32:55;4.20;3.93;3.16;2.07;16.48;16.45;16.32;15.26;11.79;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T03:35:27;4.18;3.91;3.17;2.11;16.82;16.80;16.67;15.64;12.16;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T03:38:14;3.37;3.16;2.60;1.80;14.38;14.37;14.27;13.49;10.65;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T03:40:58;4.09;3.82;3.05;1.97;15.66;15.64;15.50;14.45;11.09;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T03:43:36;3.88;3.62;2.91;1.91;15.16;15.14;15.01;14.03;10.83;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T03:46:13;4.28;4.00;3.17;2.02;16.04;16.02;15.87;14.75;11.24;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T03:48:51;4.48;4.17;3.31;2.10;16.67;16.64;16.49;15.31;11.65;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T03:51:30;4.06;3.78;3.01;1.92;15.25;15.23;15.09;14.03;10.71;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T03:54:06;3.85;3.59;2.85;1.81;14.36;14.34;14.21;13.19;10.04;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T03:56:43;3.96;3.70;2.94;1.87;14.82;14.80;14.66;13.62;10.38;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T03:59:27;3.72;3.47;2.76;1.77;14.08;14.06;13.94;12.97;9.92;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T04:01:59;4.44;4.13;3.24;2.00;15.83;15.81;15.65;14.43;10.83;0.88
32180;SPS30;19172;51.504;3.894;2023-02-03T04:04:32;4.75;4.43;3.47;2.14;16.97;16.94;16.77;15.47;11.62;0.88
32180;SPS30;19172;51.504;3.894;2023-02-03T04:07:03;4.71;4.39;3.42;2.08;16.44;16.41;16.25;14.93;11.13;0.89
32180;SPS30;19172;51.504;3.894;2023-02-03T04:09:32;5.14;4.78;3.72;2.24;17.77;17.74;17.55;16.11;11.97;0.87
32180;SPS30;19172;51.504;3.894;2023-02-03T04:12:03;4.96;4.62;3.60;2.18;17.25;17.22;17.04;15.65;11.65;0.86
32180;SPS30;19172;51.504;3.894;2023-02-03T04:14:33;5.17;4.82;3.80;2.38;18.89;18.86;18.68;17.30;13.09;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T04:17:05;5.28;4.92;3.90;2.46;19.56;19.53;19.35;17.95;13.64;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T04:19:33;5.00;4.66;3.68;2.31;18.34;18.31;18.14;16.80;12.73;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T04:22:00;4.95;4.62;3.68;2.37;18.85;18.82;18.65;17.37;13.31;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T04:24:28;4.44;4.15;3.32;2.15;17.04;17.02;16.87;15.73;12.08;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T04:26:56;4.63;4.32;3.44;2.19;17.40;17.37;17.22;16.00;12.21;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T04:29:24;4.42;4.13;3.36;2.27;18.10;18.07;17.94;16.88;13.19;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T04:31:51;4.20;3.92;3.15;2.07;16.45;16.42;16.29;15.23;11.76;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T04:34:19;3.97;3.71;2.97;1.92;15.27;15.25;15.12;14.10;10.83;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T04:36:47;4.52;4.21;3.36;2.16;17.13;17.10;16.95;15.78;12.07;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T04:39:15;4.81;4.47;3.51;2.16;17.14;17.11;16.94;15.62;11.73;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T04:41:42;4.33;4.02;3.09;1.81;14.30;14.27;14.11;12.85;9.40;0.87
32180;SPS30;19172;51.504;3.894;2023-02-03T04:44:10;4.57;4.24;3.24;1.86;14.68;14.65;14.48;13.12;9.50;0.87
32180;SPS30;19172;51.504;3.894;2023-02-03T04:46:38;4.60;4.27;3.29;1.93;15.23;15.20;15.03;13.69;10.02;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T04:49:06;4.32;4.01;3.11;1.85;14.66;14.64;14.48;13.25;9.79;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T04:51:34;3.94;3.67;2.89;1.81;14.33;14.31;14.17;13.11;9.91;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T04:54:01;4.33;4.04;3.23;2.10;16.67;16.64;16.50;15.39;11.83;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T04:56:29;4.42;4.13;3.32;2.18;17.34;17.32;17.17;16.06;12.40;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T04:58:57;4.15;3.88;3.10;2.01;16.00;15.98;15.84;14.78;11.36;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T05:01:25;4.63;4.33;3.47;2.26;17.93;17.90;17.75;16.57;12.76;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T05:03:53;4.39;4.09;3.22;2.01;15.94;15.92;15.77;14.58;11.01;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T05:06:21;4.28;3.99;3.16;2.00;15.85;15.83;15.68;14.55;11.05;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T05:08:53;4.24;3.97;3.19;2.09;16.65;16.63;16.49;15.43;11.92;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T05:11:21;4.49;4.20;3.37;2.20;17.51;17.49;17.34;16.21;12.49;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T05:13:49;4.50;4.20;3.35;2.15;17.07;17.05;16.90;15.73;12.04;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T05:16:17;5.11;4.76;3.76;2.36;18.75;18.72;18.54;17.18;13.01;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T05:18:45;4.99;4.66;3.68;2.32;18.37;18.34;18.17;16.84;12.77;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T05:21:13;5.32;4.96;3.89;2.40;19.02;18.99;18.80;17.35;13.03;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T05:23:41;4.96;4.62;3.62;2.23;17.67;17.64;17.47;16.11;12.09;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T05:26:09;5.01;4.67;3.66;2.26;17.88;17.85;17.67;16.30;12.24;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T05:28:37;5.31;4.94;3.89;2.42;19.17;19.13;18.95;17.51;13.20;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T05:31:05;5.21;4.86;3.85;2.43;19.28;19.25;19.07;17.68;13.43;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T05:33:33;4.39;4.10;3.28;2.12;16.83;16.80;16.66;15.53;11.91;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T05:36:01;4.32;4.04;3.27;2.18;17.33;17.30;17.17;16.11;12.51;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T05:38:29;4.18;3.92;3.22;2.21;17.63;17.61;17.48;16.51;12.99;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T05:40:56;4.45;4.17;3.42;2.36;18.78;18.76;18.63;17.60;13.85;0.75
32180;SPS30;19172;51.504;3.894;2023-02-03T05:43:43;4.26;4.00;3.29;2.29;18.25;18.22;18.10;17.12;13.53;0.75
32180;SPS30;19172;51.504;3.894;2023-02-03T05:46:11;4.06;3.82;3.19;2.29;18.28;18.26;18.15;17.27;13.80;0.74
32180;SPS30;19172;51.504;3.894;2023-02-03T05:48:38;3.99;3.75;3.15;2.29;18.28;18.26;18.16;17.32;13.90;0.75
32180;SPS30;19172;51.504;3.894;2023-02-03T05:51:06;4.02;3.76;3.09;2.13;16.97;16.95;16.83;15.90;12.52;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T05:53:34;4.05;3.80;3.14;2.20;17.52;17.50;17.38;16.46;13.04;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T05:56:02;4.36;4.09;3.34;2.27;18.08;18.06;17.93;16.89;13.24;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T05:58:30;4.96;4.64;3.78;2.55;20.31;20.28;20.13;18.94;14.79;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T06:00:57;4.27;3.99;3.23;2.15;17.11;17.09;16.95;15.91;12.36;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T06:03:25;4.63;4.33;3.50;2.32;18.43;18.40;18.25;17.11;13.26;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T06:05:53;4.67;4.37;3.52;2.32;18.47;18.44;18.30;17.13;13.26;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T06:08:21;5.15;4.80;3.82;2.45;19.42;19.39;19.22;17.88;13.65;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T06:10:48;4.82;4.50;3.63;2.40;19.07;19.04;18.89;17.68;13.69;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T06:13:16;5.25;4.90;3.91;2.51;19.96;19.93;19.75;18.39;14.08;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T06:15:44;4.40;4.11;3.32;2.20;17.47;17.44;17.30;16.21;12.57;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T06:18:12;4.61;4.31;3.49;2.33;18.57;18.54;18.40;17.27;13.44;0.75
32180;SPS30;19172;51.504;3.894;2023-02-03T06:20:40;4.80;4.48;3.58;2.32;18.40;18.38;18.22;16.99;13.04;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T06:23:07;5.26;4.90;3.90;2.49;19.79;19.76;19.59;18.21;13.91;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T06:25:35;4.84;4.51;3.60;2.31;18.34;18.31;18.15;16.89;12.93;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T06:28:03;4.65;4.34;3.47;2.25;17.88;17.85;17.70;16.51;12.69;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T06:30:31;4.83;4.52;3.68;2.49;19.80;19.77;19.62;18.46;14.42;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T06:32:59;5.28;4.94;4.03;2.73;21.77;21.74;21.58;20.32;15.90;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T06:35:27;5.28;4.95;4.08;2.83;22.58;22.55;22.40;21.19;16.73;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T06:37:55;4.63;4.35;3.61;2.54;20.30;20.28;20.15;19.12;15.18;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T06:40:23;4.70;4.41;3.62;2.50;19.91;19.88;19.75;18.66;14.70;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T06:42:51;5.46;5.11;4.13;2.75;21.85;21.82;21.65;20.30;15.77;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T06:45:19;5.63;5.26;4.21;2.74;21.76;21.73;21.55;20.11;15.47;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T06:47:46;4.59;4.29;3.42;2.21;17.52;17.49;17.34;16.16;12.38;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T06:50:14;5.17;4.83;3.89;2.55;20.27;20.24;20.07;18.77;14.49;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T06:52:42;5.92;5.52;4.39;2.81;22.32;22.29;22.09;20.55;15.70;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T06:55:10;4.95;4.62;3.70;2.39;19.02;18.99;18.83;17.56;13.48;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T06:57:42;5.74;5.36;4.32;2.86;22.71;22.68;22.50;21.07;16.31;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T07:00:12;5.33;4.98;4.02;2.67;21.21;21.18;21.01;19.69;15.27;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T07:02:45;5.56;5.21;4.25;2.89;23.02;22.99;22.82;21.50;16.84;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T07:05:19;5.02;4.70;3.82;2.56;20.37;20.35;20.19;18.97;14.78;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T07:07:47;5.36;5.01;4.03;2.66;21.13;21.10;20.93;19.59;15.16;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T07:10:16;5.32;4.98;4.06;2.74;21.80;21.77;21.61;20.33;15.88;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T07:12:44;5.24;4.92;4.05;2.81;22.44;22.41;22.26;21.06;16.63;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T07:15:12;5.35;5.03;4.18;2.97;23.71;23.69;23.54;22.37;17.81;0.75
32180;SPS30;19172;51.504;3.894;2023-02-03T07:17:40;5.65;5.31;4.40;3.11;24.78;24.75;24.59;23.33;18.53;0.74
32180;SPS30;19172;51.504;3.894;2023-02-03T07:20:08;6.01;5.63;4.59;3.11;24.74;24.70;24.52;23.08;18.05;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T07:22:36;5.26;4.94;4.07;2.84;22.62;22.59;22.44;21.24;16.79;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T07:25:05;5.89;5.51;4.47;2.99;23.82;23.79;23.61;22.17;17.27;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T07:27:33;4.90;4.58;3.67;2.40;19.05;19.02;18.87;17.62;13.57;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T07:30:01;5.88;5.48;4.31;2.68;21.22;21.18;20.98;19.38;14.60;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T07:32:29;6.70;6.24;4.89;3.01;23.86;23.82;23.59;21.75;16.32;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T07:34:59;5.36;5.00;3.97;2.53;20.10;20.07;19.89;18.48;14.10;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T07:37:27;5.74;5.35;4.25;2.70;21.44;21.41;21.21;19.70;15.00;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T07:39:55;5.59;5.22;4.19;2.74;21.76;21.73;21.55;20.13;15.52;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T07:42:23;5.62;5.24;4.18;2.69;21.41;21.37;21.19;19.74;15.12;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T07:44:51;5.77;5.39;4.32;2.80;22.27;22.24;22.05;20.58;15.82;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T07:47:19;5.67;5.29;4.19;2.66;21.12;21.09;20.90;19.40;14.77;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T07:49:47;6.04;5.63;4.44;2.78;22.04;22.00;21.79;20.17;15.25;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T07:52:15;5.39;5.03;4.01;2.59;20.54;20.51;20.33;18.94;14.51;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T07:54:43;5.82;5.44;4.37;2.86;22.70;22.67;22.48;21.01;16.20;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T07:57:10;5.88;5.49;4.40;2.87;22.84;22.81;22.62;21.13;16.28;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T07:59:38;6.54;6.10;4.87;3.14;24.95;24.91;24.69;23.01;17.63;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T08:02:07;5.80;5.40;4.26;2.65;21.05;21.02;20.82;19.25;14.54;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T08:04:37;6.18;5.76;4.58;2.91;23.10;23.06;22.85;21.22;16.17;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T08:07:05;6.04;5.63;4.46;2.81;22.34;22.30;22.09;20.49;15.57;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T08:09:33;6.26;5.84;4.65;2.99;23.72;23.68;23.47;21.85;16.71;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T08:12:00;6.53;6.08;4.77;2.94;23.29;23.25;23.02;21.23;15.94;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T08:14:28;7.24;6.73;5.22;3.12;24.67;24.62;24.36;22.30;16.49;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T08:16:57;6.74;6.28;4.91;3.00;23.74;23.70;23.46;21.59;16.14;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T08:19:25;6.65;6.19;4.86;3.00;23.76;23.72;23.49;21.67;16.29;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T08:21:53;7.41;6.90;5.41;3.33;26.37;26.32;26.06;24.02;18.02;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T08:24:21;7.31;6.80;5.32;3.25;25.78;25.73;25.47;23.45;17.55;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T08:26:49;6.92;6.43;5.03;3.07;24.32;24.28;24.03;22.12;16.53;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T08:29:19;6.47;6.03;4.76;2.98;23.65;23.61;23.38;21.65;16.38;0.81
