sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2023-02-03T00:00:23;57.28;34.66;74.59;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:00:42;51.38;34.89;66.13;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:01:16;47.48;34.87;63.75;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:02:54;39.35;35.59;53.62;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:03:30;46.05;34.93;69.26;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:04:39;45.19;34.54;56.68;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:04:56;46.73;34.32;60.86;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:05:28;50.09;34.96;71.76;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:06:41;43.11;33.70;61.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:07:06;38.82;34.84;50.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:07:38;47.69;33.80;64.50;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:08:23;51.93;35.44;67.01;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:09:09;39.53;33.91;57.75;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:09:31;58.80;34.82;72.52;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:11:48;48.93;34.92;67.78;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:12:07;40.67;34.82;56.54;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:12:27;49.66;34.80;66.35;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:14:17;37.03;34.64;43.04;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:16:02;43.66;34.57;60.05;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:17:09;37.16;33.55;47.11;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:22:36;48.71;33.84;65.57;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:22:57;51.23;35.03;65.36;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:23:20;49.83;34.59;63.82;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:23:56;46.69;34.87;61.58;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:24:08;42.25;35.26;54.45;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:24:53;38.83;34.56;51.05;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:25:26;44.68;34.67;60.75;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:28:04;44.80;33.45;63.95;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:28:27;48.42;34.18;66.77;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:29:00;39.05;34.14;56.91;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:29:30;42.02;34.42;58.15;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:29:55;38.29;33.98;49.51;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:30:21;46.40;34.51;64.25;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:30:37;37.95;33.99;49.15;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:30:57;53.97;34.56;67.49;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:31:22;46.70;33.78;60.06;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:31:36;41.41;34.18;57.38;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:31:47;39.28;35.10;50.60;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:32:01;38.97;34.44;50.12;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:32:11;38.41;36.03;45.99;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:32:22;38.60;35.02;52.11;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:32:36;49.95;34.98;64.69;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:32:48;39.65;34.95;50.57;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:32:59;41.89;35.61;49.50;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:33:10;37.86;35.65;43.62;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:33:27;45.56;35.10;57.51;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:33:37;49.53;35.48;63.42;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:33:54;40.73;34.61;52.75;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:34:08;41.37;34.62;55.33;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:34:21;38.04;35.24;47.32;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:34:32;43.32;35.98;56.77;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:34:44;44.79;35.41;56.16;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:34:55;37.04;34.25;47.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:35:05;36.30;34.03;43.29;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:35:26;58.43;33.47;73.14;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:35:41;51.30;33.83;66.30;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:35:53;39.21;35.08;49.53;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:36:17;47.89;34.10;65.23;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:36:35;38.71;33.44;56.78;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:36:56;37.74;34.48;48.81;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:37:32;43.68;33.96;59.86;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:38:28;40.42;34.13;53.35;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:39:10;44.52;33.25;64.38;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:39:44;41.50;33.72;54.43;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:40:15;38.30;33.17;52.46;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:40:56;41.18;35.00;54.78;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:41:56;39.75;35.09;53.33;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:42:10;38.15;34.72;41.20;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:42:51;46.76;37.77;57.48;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:43:57;46.28;36.55;61.06;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:45:08;54.30;35.58;73.44;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:45:22;36.89;35.13;40.58;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:45:44;40.00;35.70;52.06;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:46:08;40.38;34.62;57.20;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:47:26;39.59;34.35;58.11;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:47:46;58.22;34.27;76.99;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:48:03;49.27;35.16;60.59;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:48:30;41.08;35.30;57.10;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:49:06;54.80;35.18;73.49;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:49:52;44.34;34.20;59.11;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:50:24;47.41;34.56;60.29;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:50:40;41.88;34.64;59.30;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:54:43;48.53;34.40;64.04;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:56:23;53.89;35.81;74.05;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:56:51;52.16;35.85;70.73;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:57:18;54.77;35.62;71.04;;
66452;Laerm;56831;52.380;4.744;2023-02-03T00:59:02;37.60;33.55;52.34;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:01:08;42.91;34.14;63.22;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:01:24;55.10;34.87;73.03;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:01:37;41.29;36.22;58.75;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:01:57;49.68;35.92;63.84;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:02:32;44.06;34.58;58.34;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:02:46;41.59;35.02;57.80;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:03:56;50.34;34.85;75.18;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:04:21;45.91;35.26;60.07;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:05:31;42.18;34.78;58.52;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:06:16;51.44;35.06;69.28;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:06:33;40.44;33.72;51.96;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:07:04;38.77;34.40;49.90;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:07:45;38.37;33.60;52.65;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:08:31;50.16;35.35;64.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:09:17;58.12;37.02;80.22;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:09:44;50.61;35.31;69.57;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:10:00;46.02;34.63;65.87;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:10:25;52.02;34.85;67.41;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:11:05;50.86;36.57;71.70;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:11:39;57.90;34.46;74.49;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:15:23;43.86;35.10;59.04;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:15:46;50.55;35.23;64.83;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:16:07;45.24;35.28;63.60;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:17:17;45.42;35.85;61.76;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:17:56;47.68;35.05;64.05;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:19:26;36.84;34.72;41.32;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:28:11;55.97;35.49;76.01;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:31:35;46.01;36.60;63.01;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:32:09;44.72;35.21;57.55;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:32:26;46.65;34.94;61.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:32:42;51.73;37.57;65.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:33:19;52.91;36.61;76.29;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:38:48;47.59;34.91;61.87;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:39:24;47.80;35.33;65.55;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:39:47;46.55;37.43;60.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:40:23;47.88;36.70;64.59;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:40:46;49.12;38.45;63.34;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:42:04;45.14;36.56;58.96;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:42:20;43.09;36.72;56.38;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:42:32;45.42;36.39;59.24;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:43:08;40.91;34.85;52.03;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:43:29;38.71;35.42;46.65;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:43:50;38.59;35.41;45.73;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:44:41;49.32;35.21;68.50;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:44:44;40.44;36.28;54.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:44:58;38.62;35.85;55.09;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:47:04;43.69;36.50;55.49;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:47:48;51.82;35.67;69.89;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:48:39;42.71;35.92;60.32;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:52:55;45.80;35.69;63.47;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:53:55;41.54;34.17;59.72;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:54:16;45.86;35.68;61.49;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:55:02;51.36;36.51;68.22;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:56:32;49.96;35.55;64.14;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:57:06;60.76;36.26;83.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:57:41;46.91;37.29;62.64;;
66452;Laerm;56831;52.380;4.744;2023-02-03T01:58:59;53.04;35.93;69.82;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:12:25;49.44;36.12;71.71;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:13:11;57.41;36.62;77.66;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:13:28;55.91;36.35;76.85;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:14:16;45.71;36.89;59.16;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:15:53;50.73;36.69;69.22;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:46:34;53.23;38.43;71.43;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:47:32;62.93;38.92;85.69;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:49:29;51.35;38.27;68.30;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:50:44;44.28;35.46;59.09;;
66452;Laerm;56831;52.380;4.744;2023-02-03T02:51:10;44.33;36.07;57.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T03:04:21;42.53;35.38;62.19;;
66452;Laerm;56831;52.380;4.744;2023-02-03T03:21:51;53.60;35.47;75.09;;
66452;Laerm;56831;52.380;4.744;2023-02-03T03:49:42;58.32;36.64;81.99;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:12:00;58.42;38.22;84.01;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:12:34;47.89;38.11;68.29;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:12:55;46.15;38.32;59.79;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:23:19;55.18;40.58;74.76;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:23:44;48.87;39.68;63.23;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:51:27;58.43;41.37;79.24;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:51:41;49.97;42.07;63.69;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:52:48;53.40;41.11;67.77;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:53:03;47.00;40.38;67.07;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:53:29;51.15;41.06;64.62;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:57:53;58.98;41.71;75.83;;
66452;Laerm;56831;52.380;4.744;2023-02-03T04:58:08;51.89;42.04;66.75;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:00:25;58.63;40.22;78.27;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:08:08;59.95;41.86;78.75;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:08:38;57.77;41.42;82.20;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:09:00;49.32;41.66;63.17;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:10:32;44.97;40.46;59.31;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:10:56;54.47;41.14;72.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:11:24;56.93;40.96;77.09;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:12:37;49.44;41.94;61.24;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:13:01;50.14;42.35;63.75;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:15:09;48.17;41.61;63.06;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:15:23;46.19;41.47;57.91;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:31:09;48.45;41.67;66.99;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:36:53;58.78;43.02;76.76;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:37:46;54.77;42.63;69.03;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:38:37;50.85;41.97;70.84;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:39:30;48.11;42.31;66.17;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:39:57;47.20;42.81;62.69;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:40:59;46.84;41.54;66.56;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:44:46;45.46;41.31;60.53;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:45:37;45.90;42.25;57.39;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:46:15;46.83;41.62;59.99;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:47:02;45.14;41.17;58.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:48:27;49.38;42.77;64.55;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:49:57;49.16;41.89;70.79;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:50:46;50.84;43.91;62.04;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:51:29;45.14;42.54;54.39;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:52:11;47.91;41.08;64.60;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:53:37;44.88;41.79;54.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:54:36;55.76;42.71;74.81;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:55:18;55.62;41.16;76.35;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:55:42;49.80;41.97;62.77;;
66452;Laerm;56831;52.380;4.744;2023-02-03T05:56:47;54.02;42.77;71.92;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:00:59;56.45;40.85;78.53;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:01:55;52.99;41.71;72.01;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:02:07;48.93;41.03;65.13;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:02:25;46.48;41.64;59.16;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:02:43;48.33;41.36;62.53;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:04:21;52.19;42.29;70.82;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:04:50;49.58;41.69;62.28;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:05:26;47.02;42.10;60.86;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:05:46;50.90;42.78;69.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:06:05;50.87;42.99;62.95;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:06:42;58.60;43.18;74.77;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:06:53;53.74;43.91;70.66;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:07:11;49.82;43.68;62.54;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:07:33;45.42;43.30;52.84;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:07:52;46.60;43.16;58.45;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:08:07;47.22;42.55;60.11;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:09:09;51.21;44.06;68.28;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:09:38;47.56;42.45;58.99;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:09:58;57.53;41.60;74.39;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:10:19;48.77;43.22;61.27;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:11:15;51.96;43.70;68.17;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:11:49;46.01;42.94;53.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:12:25;55.87;42.74;76.85;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:12:53;54.39;44.09;68.41;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:14:16;51.82;43.60;67.87;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:14:43;52.27;43.34;66.59;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:15:06;52.23;42.62;70.48;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:15:22;46.27;43.58;51.13;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:15:38;46.62;44.11;54.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:15:51;47.50;43.29;55.95;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:16:01;48.80;43.40;57.26;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:16:14;47.80;43.57;57.43;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:16:25;48.24;44.21;57.19;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:16:36;50.51;44.16;66.05;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:16:51;47.85;43.76;61.66;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:17:05;49.98;43.89;63.81;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:17:30;55.62;44.11;71.74;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:18:34;49.55;43.68;61.78;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:18:50;46.17;43.80;52.98;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:19:03;47.48;43.83;61.84;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:19:14;46.58;43.85;50.62;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:19:32;48.01;42.85;60.23;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:19:45;47.42;43.59;62.92;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:19:58;45.25;42.99;47.22;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:20:14;45.74;43.76;48.42;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:20:25;47.68;43.08;62.25;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:20:39;49.32;43.82;60.70;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:20:54;46.08;43.15;48.84;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:21:05;47.99;44.95;58.30;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:21:17;47.96;43.78;59.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:21:28;46.04;43.83;54.59;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:21:38;46.45;44.11;52.27;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:21:53;46.81;44.14;52.74;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:22:04;46.53;43.80;52.97;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:22:18;46.51;43.82;56.72;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:22:29;46.86;44.31;51.96;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:22:50;46.84;43.56;51.22;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:23:02;53.08;43.99;71.04;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:23:38;49.37;44.08;66.51;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:23:52;50.47;44.86;64.35;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:24:05;47.03;44.59;56.11;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:24:16;49.23;44.04;60.00;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:24:39;46.15;43.28;54.96;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:24:52;54.95;43.42;68.71;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:25:05;53.35;43.96;67.28;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:25:16;50.50;44.53;68.99;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:25:32;56.51;43.63;73.53;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:25:42;49.97;43.81;67.81;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:25:54;49.45;44.94;66.23;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:26:32;55.61;44.14;72.05;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:27:32;51.19;43.46;66.82;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:27:52;50.68;43.82;72.03;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:28:06;48.25;43.86;58.28;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:28:34;52.68;43.92;67.51;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:28:57;53.18;43.49;76.93;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:29:11;46.56;43.91;52.48;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:29:24;52.47;43.92;66.86;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:29:37;45.86;43.45;48.24;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:29:50;46.41;44.31;51.20;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:30:31;54.50;43.34;69.70;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:30:44;56.06;43.26;70.34;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:31:24;49.15;42.70;63.73;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:31:37;46.51;42.64;57.48;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:31:47;51.09;43.54;64.83;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:32:01;44.80;42.98;46.80;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:32:15;46.03;42.47;54.35;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:32:26;47.82;41.78;58.76;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:32:39;46.20;42.70;57.63;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:32:55;56.67;43.13;70.37;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:33:18;51.31;42.91;66.13;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:33:32;52.38;42.70;68.52;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:33:43;45.42;43.04;56.06;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:33:58;44.53;41.95;46.61;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:34:14;45.39;43.10;52.26;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:34:24;45.84;43.63;48.71;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:34:49;51.82;43.60;62.02;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:34:59;50.77;44.28;63.92;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:35:10;48.17;43.54;60.61;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:35:24;62.20;43.77;78.11;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:36:00;57.68;44.17;78.59;;
66452;Laerm;56831;52.380;4.744;2023-02-03T06:36:13;52.76;43.44;66.43;;
