sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71810;SDS011;59657;0.000;0.000;2023-02-03T00:03:44;6.35;;;5.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:06:12;5.95;;;5.35;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:08:39;5.97;;;5.28;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:11:05;6.68;;;5.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:13:32;5.63;;;4.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:15:59;7.60;;;6.32;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:18:26;5.90;;;5.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:20:53;6.93;;;5.85;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:25:45;6.22;;;5.63;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:30:38;6.00;;;5.05;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:35:31;5.35;;;4.82;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:40:24;6.27;;;5.53;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:42:51;6.15;;;5.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:45:19;5.93;;;5.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:47:45;5.68;;;5.07;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:52:38;5.35;;;4.85;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:55:05;5.90;;;5.15;;
71810;SDS011;59657;0.000;0.000;2023-02-03T00:57:31;5.78;;;5.18;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:02:24;6.72;;;6.13;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:04:51;5.28;;;4.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:09:43;5.68;;;5.07;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:14:37;4.90;;;4.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:19:30;5.82;;;5.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:24:22;5.55;;;4.88;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:29:15;5.80;;;4.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:34:10;6.63;;;4.78;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:36:37;6.35;;;5.55;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:39:04;9.52;;;6.32;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:41:33;5.35;;;4.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:44:00;7.25;;;5.53;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:46:29;6.03;;;5.32;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:49:01;6.72;;;5.47;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:51:29;6.43;;;5.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:53:57;6.07;;;5.47;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:56:24;6.78;;;5.78;;
71810;SDS011;59657;0.000;0.000;2023-02-03T01:58:53;6.75;;;5.72;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:01:20;7.15;;;4.95;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:03:49;6.10;;;5.32;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:06:18;5.32;;;4.53;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:11:10;6.00;;;4.88;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:16:05;5.30;;;4.35;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:18:46;6.13;;;4.32;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:24:08;3.95;;;3.55;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:26:47;4.13;;;3.45;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:31:59;4.10;;;3.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:39:59;2.92;;;2.63;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:42:33;2.78;;;2.58;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:45:09;3.42;;;3.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:47:39;2.92;;;2.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:50:10;2.70;;;2.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:52:40;2.90;;;2.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:55:10;2.10;;;2.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T02:57:39;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:00:06;1.30;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:02:33;1.10;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:05:01;1.02;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:07:29;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:09:59;1.13;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:12:29;1.10;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:14:58;1.77;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:17:27;1.08;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:19:56;1.80;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:22:27;1.77;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:24:57;1.80;;;1.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:27:28;1.90;;;1.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:29:57;1.98;;;1.88;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:32:25;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:34:54;1.30;;;1.25;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:40:09;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:42:39;1.70;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:45:13;1.55;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:47:44;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:50:13;1.70;;;1.52;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:52:41;1.27;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:55:09;1.58;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-02-03T03:57:38;1.42;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:00:09;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:02:37;1.60;;;1.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:05:05;1.80;;;1.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:10:24;1.70;;;1.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:12:54;1.58;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:17:46;1.42;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:20:13;1.17;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:22:40;1.20;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:27:33;1.17;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:30:00;1.30;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:32:26;1.02;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:34:55;1.08;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:37:22;1.50;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:39:51;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:42:18;1.30;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:44:44;1.10;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:49:37;1.48;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:54:30;1.08;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-02-03T04:59:22;1.13;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:01:49;1.85;;;1.48;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:04:16;2.05;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:09:09;1.83;;;1.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:14:01;1.98;;;1.55;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:16:28;1.77;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:21:21;1.80;;;1.67;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:26:16;1.40;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:31:08;1.25;;;1.17;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:36:01;1.48;;;1.38;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:38:28;1.20;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:43:37;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:48:30;1.65;;;1.55;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:53:22;1.25;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-02-03T05:55:49;1.50;;;1.40;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:00:42;1.17;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:03:09;1.23;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:08:05;1.20;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:10:32;1.30;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:12:59;1.42;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:15:25;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:17:52;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:20:19;1.10;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:22:46;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:27:38;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:30:05;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:32:32;1.02;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:37:24;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:42:17;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:47:10;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:52:02;2.40;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:54:29;1.20;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-02-03T06:59:22;1.10;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:04:14;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:09:07;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:11:33;1.10;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:16:26;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:18:53;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:21:20;1.40;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:23:47;1.25;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:26:13;1.38;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:28:40;0.93;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:31:07;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:33:34;1.15;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:36:01;1.05;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:38:28;1.20;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:40:55;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:43:22;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:45:48;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:50:41;1.15;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:53:08;0.93;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:55:36;0.90;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-02-03T07:58:04;1.08;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:00:31;1.20;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:02:57;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:05:24;1.45;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:07:50;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:12:43;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:15:11;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:17:38;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:20:06;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:22:33;1.08;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:27:26;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:32:19;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:34:46;1.15;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:37:14;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:39:41;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:42:07;1.23;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:47:00;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:49:27;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:51:55;1.50;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:54:22;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:56:49;1.10;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T08:59:16;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:01:42;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:04:11;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:06:37;0.85;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:09:04;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:11:31;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:13:57;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:18:50;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:23:43;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:26:11;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:28:37;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:33:30;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:38:23;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:40:51;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:46:00;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:48:30;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:50:58;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:55:51;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T09:58:18;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:00:51;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:03:22;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:08:42;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:11:21;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:13:54;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:19:10;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:21:40;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:24:10;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:26:38;0.98;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:29:07;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:31:41;1.27;;;1.27;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:34:09;1.20;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:36:46;0.93;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:41:59;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:44:42;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:49:49;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:52:25;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:54:53;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:57:20;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T10:59:47;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:02:24;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:07:29;0.98;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:12:22;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:14:50;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:17:18;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:19:48;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:24:58;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:27:28;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:30:15;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:32:42;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:35:14;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:37:42;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:40:21;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:45:44;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:53:31;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T11:58:44;1.02;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:01:20;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:04:34;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:09:30;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:12:06;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:14:41;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:19:55;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:27:41;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:30:13;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:32:47;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:40:21;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:42:54;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:45:24;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:50:38;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:53:16;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:55:45;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T12:58:19;1.30;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:00:48;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:08:49;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:14:02;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:16:34;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:19:04;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:21:32;0.65;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:24:00;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:26:34;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:29:18;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:31:51;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:34:28;1.30;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:39:51;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:42:23;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:44:52;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:47:25;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:49:55;0.70;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:52:28;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:54:55;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:57:27;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T13:59:55;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:02:37;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:05:06;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:07:36;1.05;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:12:54;1.00;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:15:28;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:17:57;1.52;;;1.35;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:20:33;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:23:07;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:25:40;1.42;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:28:11;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:33:19;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:35:49;1.58;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:40:47;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:43:28;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:48:45;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T14:59:40;1.05;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:02:09;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:04:39;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:07:06;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:09:35;0.63;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:12:26;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:14:50;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:17:22;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:19:49;1.65;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:22:21;0.93;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:24:48;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:27:21;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:29:47;0.70;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:32:16;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:34:47;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:37:19;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:39:53;1.65;;;1.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:42:26;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:44:56;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:47:27;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:49:58;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:52:27;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:54:59;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-02-03T15:57:29;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:00:00;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:02:29;1.02;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:04:56;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:07:27;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:09:55;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:12:24;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:14:51;1.08;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:17:23;0.93;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:19:50;1.38;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:25:33;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:27:54;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:30:38;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:33:18;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:36:10;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:38:48;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:41:28;0.93;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:44:09;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:46:48;1.23;;;1.23;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:49:28;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-02-03T16:52:08;0.60;;;0.60;;
