sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:01:49;65;46;;163;150311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:04:19;69;49;;174;150605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:06:50;65;48;;164;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:09:20;57;44;;144;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:11:50;67;47;;168;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:14:20;66;50;;166;148742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:16:50;57;44;;145;151493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:19:20;58;49;;145;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:21:50;64;46;;162;149937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:24:21;63;44;;160;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:26:51;61;48;;154;151186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:29:21;61;46;;153;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:31:52;64;46;;163;150611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:34:22;65;46;;164;150981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:36:52;65;47;;164;149793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:39:22;68;47;;171;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:41:52;60;46;;151;149672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:44:22;63;43;;157;148597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:46:52;62;49;;156;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:49:22;61;45;;153;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:51:52;67;47;;170;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:54:22;61;45;;151;148089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:56:52;59;43;;151;151429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T00:59:22;66;48;;167;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:01:52;62;47;;156;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:04:22;58;42;;146;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:06:52;73;49;;182;149480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:09:22;61;47;;156;151382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:11:52;73;48;;183;149387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:14:22;61;45;;155;150592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:16:52;57;44;;145;150271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:19:22;57;46;;142;149410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:21:52;55;42;;134;145527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:24:22;56;44;;145;154806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:26:52;57;46;;143;149384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:29:22;62;46;;157;150960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:31:52;65;46;;163;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:34:22;59;46;;149;149221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:36:52;54;44;;136;150286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:39:22;62;47;;156;150328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:41:53;58;44;;145;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:46:53;58;42;;146;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:49:24;58;45;;146;150829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:51:53;57;43;;146;151105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:54:25;63;47;;156;148258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:56:57;70;46;;178;152006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T01:59:25;59;46;;150;151180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:01:56;70;47;;176;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:04:28;67;46;;169;149927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:06:56;62;45;;157;150760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:09:27;58;44;;147;150372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:11:57;77;49;;194;150313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:14:27;65;46;;162;148675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:17:00;67;46;;167;149352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:19:51;58;42;;148;151683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:27:06;53;45;;136;152460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:29:40;60;44;;152;150250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:34:39;62;48;;158;150655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:37:22;59;42;;150;150505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:39:39;61;46;;155;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:42:07;66;44;;167;151132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:44:42;56;42;;142;151048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:47:05;65;47;;163;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:49:36;57;44;;144;149408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:52:04;56;43;;144;151927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:54:36;57;42;;143;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:57:06;54;43;;135;148975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T02:59:37;56;42;;143;152987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:02:07;66;46;;164;148438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:04:37;55;42;;140;151742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:07:09;59;43;;148;148445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:09:39;58;42;;148;152855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:12:09;63;45;;158;149153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:14:41;57;45;;145;152252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:17:10;55;41;;139;149116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:19:41;64;44;;164;151494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:22:12;66;47;;166;149318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:24:45;54;41;;137;150579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:27:13;59;43;;150;150699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:29:44;63;43;;158;150283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:32:13;57;44;;145;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:34:43;56;46;;142;151208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:37:18;61;42;;152;148079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:39:50;64;42;;164;153022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:42:22;64;44;;163;150703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:47:18;66;45;;163;147523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:49:46;61;44;;156;152707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:54:49;61;46;;154;150031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:57:21;70;48;;178;151969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T03:59:51;64;43;;162;151392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:02:21;64;42;;160;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:04:51;66;46;;167;149718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:07:21;64;43;;162;150721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:09:51;65;44;;163;150043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:12:22;62;42;;155;148692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:14:51;63;45;;159;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:17:21;65;43;;162;148999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:19:51;70;45;;177;150800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:22:21;64;43;;162;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:24:51;64;44;;161;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:27:21;65;43;;162;149070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:29:51;64;43;;164;151389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:32:21;56;42;;141;148686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:34:51;61;44;;155;151878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:37:21;62;42;;156;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:39:52;67;43;;168;149495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:42:22;55;40;;137;149144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:44:52;60;44;;152;151567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:47:22;68;44;;172;150141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:49:52;67;44;;168;150212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:52:22;61;42;;153;148821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:54:52;51;42;;131;151428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:57:22;71;43;;178;150085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T04:59:52;65;44;;164;149144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:02:22;64;42;;163;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:04:52;49;41;;124;149885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:07:22;62;44;;156;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:09:52;76;45;;192;150691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:12:22;61;42;;153;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:14:52;60;43;;150;149810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:17:22;63;44;;156;147443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:19:52;63;41;;162;152561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:22:22;66;42;;167;150763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:24:52;64;43;;160;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:27:22;71;47;;180;150536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:29:52;61;42;;153;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:32:22;60;41;;151;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:34:52;68;44;;171;149197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:37:22;60;43;;151;149162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:39:52;54;42;;138;151178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:42:22;59;41;;148;149591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:44:52;65;43;;164;150884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:47:22;61;43;;153;148514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:49:52;59;42;;148;149564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:52:22;57;43;;146;151045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:54:52;57;42;;144;150108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:57:22;63;43;;158;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T05:59:52;61;44;;152;148172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:02:22;53;41;;136;151812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:04:52;59;41;;150;150878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:07:22;56;39;;138;147727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:09:52;59;44;;150;151635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:12:22;61;43;;153;149755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:14:52;61;43;;151;147721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:17:22;63;42;;162;153217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:19:52;68;43;;171;149376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:22:22;61;44;;152;148401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:24:52;58;42;;149;151856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:27:22;57;41;;143;148898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:29:52;59;43;;149;149051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:32:22;61;43;;155;151874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:34:52;56;39;;142;150535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:37:23;66;45;;166;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:39:53;61;44;;154;149214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:42:23;64;42;;162;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:44:53;60;42;;151;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:47:23;71;42;;173;144957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:49:53;68;46;;178;155196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:52:23;69;43;;173;149409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:54:53;63;43;;159;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:57:23;68;43;;172;150620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T06:59:53;69;46;;174;150109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T07:02:23;62;42;;157;149993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T07:04:53;65;44;;165;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T07:07:23;63;43;;156;148123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-03T07:09:53;62;44;;154;149024
