sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-02-03T00:01:55;4.73;4.63;4.42;3.94;31.49;31.47;31.41;31.04;26.62;0.55
77661;SPS30;67292;52.136;5.424;2023-02-03T00:04:22;4.99;4.84;4.52;3.91;31.22;31.20;31.11;30.60;26.01;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T00:06:49;5.65;5.44;4.99;4.22;33.72;33.69;33.56;32.90;27.75;0.62
77661;SPS30;67292;52.136;5.424;2023-02-03T00:09:16;5.16;4.97;4.60;3.93;31.43;31.41;31.30;30.73;26.02;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T00:11:43;4.93;4.75;4.37;3.71;29.66;29.63;29.52;28.96;24.46;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T00:14:10;5.06;4.87;4.50;3.82;30.58;30.55;30.44;29.87;25.26;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T00:16:36;5.01;4.86;4.54;3.94;31.48;31.46;31.37;30.87;26.25;0.57
77661;SPS30;67292;52.136;5.424;2023-02-03T00:19:03;4.94;4.76;4.39;3.72;29.76;29.73;29.62;29.06;24.55;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T00:21:29;5.26;5.04;4.60;3.84;30.75;30.72;30.59;29.94;25.17;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T00:23:56;5.10;4.91;4.52;3.82;30.59;30.56;30.45;29.86;25.21;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T00:26:22;4.96;4.77;4.40;3.73;29.82;29.79;29.68;29.11;24.59;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T00:28:51;5.00;4.83;4.47;3.82;30.54;30.52;30.42;29.87;25.29;0.57
77661;SPS30;67292;52.136;5.424;2023-02-03T00:31:18;4.91;4.73;4.37;3.71;29.70;29.68;29.57;29.02;24.53;0.58
77661;SPS30;67292;52.136;5.424;2023-02-03T00:33:47;5.19;4.98;4.54;3.79;30.36;30.33;30.21;29.56;24.86;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T00:36:20;4.80;4.60;4.21;3.54;28.31;28.28;28.17;27.59;23.24;0.62
77661;SPS30;67292;52.136;5.424;2023-02-03T00:38:48;4.72;4.56;4.23;3.62;28.97;28.95;28.85;28.34;24.02;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T00:41:15;4.63;4.47;4.15;3.56;28.46;28.44;28.35;27.85;23.61;0.58
77661;SPS30;67292;52.136;5.424;2023-02-03T00:43:42;4.47;4.31;4.00;3.42;27.38;27.36;27.27;26.79;22.70;0.58
77661;SPS30;67292;52.136;5.424;2023-02-03T00:46:10;4.53;4.39;4.10;3.55;28.40;28.38;28.30;27.85;23.68;0.56
77661;SPS30;67292;52.136;5.424;2023-02-03T00:48:36;4.67;4.53;4.25;3.70;29.58;29.56;29.48;29.02;24.71;0.54
77661;SPS30;67292;52.136;5.424;2023-02-03T00:51:03;4.42;4.30;4.06;3.57;28.54;28.52;28.45;28.05;23.96;0.54
77661;SPS30;67292;52.136;5.424;2023-02-03T00:53:30;4.57;4.43;4.14;3.59;28.70;28.68;28.60;28.14;23.93;0.54
77661;SPS30;67292;52.136;5.424;2023-02-03T00:55:56;4.40;4.27;4.01;3.49;27.86;27.84;27.77;27.34;23.27;0.54
77661;SPS30;67292;52.136;5.424;2023-02-03T00:58:23;4.24;4.10;3.81;3.28;26.24;26.22;26.14;25.70;21.81;0.56
77661;SPS30;67292;52.136;5.424;2023-02-03T01:00:50;4.72;4.55;4.21;3.60;28.77;28.75;28.65;28.13;23.82;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T01:03:16;5.22;4.99;4.51;3.72;29.77;29.73;29.60;28.90;24.20;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T01:05:43;4.32;4.15;3.80;3.19;25.53;25.51;25.41;24.88;20.96;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T01:08:09;4.53;4.36;4.00;3.37;26.95;26.92;26.82;26.28;22.16;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T01:10:36;4.70;4.54;4.20;3.59;28.75;28.72;28.63;28.11;23.81;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T01:13:04;4.72;4.54;4.18;3.54;28.30;28.27;28.17;27.63;23.33;0.62
77661;SPS30;67292;52.136;5.424;2023-02-03T01:15:30;4.72;4.53;4.14;3.47;27.76;27.74;27.63;27.05;22.77;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T01:17:57;4.70;4.52;4.14;3.50;27.96;27.93;27.83;27.27;23.00;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T01:20:23;5.23;5.03;4.64;3.93;31.43;31.40;31.29;30.69;25.92;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T01:22:51;4.41;4.23;3.85;3.22;25.72;25.70;25.59;25.03;21.04;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T01:25:17;4.44;4.27;3.93;3.32;26.54;26.52;26.42;25.90;21.86;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T01:27:44;4.31;4.13;3.77;3.14;25.13;25.11;25.01;24.46;20.56;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T01:30:10;4.72;4.51;4.09;3.38;27.05;27.02;26.90;26.28;22.03;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T01:32:37;4.77;4.56;4.13;3.42;27.36;27.33;27.21;26.59;22.29;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T01:35:04;4.94;4.72;4.28;3.53;28.28;28.25;28.13;27.47;23.02;0.62
77661;SPS30;67292;52.136;5.424;2023-02-03T01:37:30;4.64;4.45;4.06;3.40;27.22;27.19;27.09;26.51;22.31;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T01:39:57;4.24;4.08;3.75;3.17;25.34;25.32;25.23;24.73;20.86;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T01:42:23;4.42;4.27;3.94;3.36;26.87;26.85;26.76;26.26;22.22;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T01:44:50;4.40;4.25;3.95;3.39;27.13;27.11;27.02;26.55;22.52;0.59
77661;SPS30;67292;52.136;5.424;2023-02-03T01:47:25;4.25;4.10;3.79;3.22;25.77;25.75;25.66;25.18;21.30;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T01:50:15;4.65;4.46;4.07;3.40;27.23;27.20;27.09;26.51;22.29;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T01:52:46;4.33;4.14;3.75;3.11;24.90;24.87;24.77;24.20;20.30;0.60
77661;SPS30;67292;52.136;5.424;2023-02-03T01:55:20;4.49;4.28;3.86;3.16;25.32;25.29;25.17;24.56;20.53;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T01:57:52;4.37;4.18;3.79;3.14;25.11;25.08;24.97;24.41;20.46;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T02:00:26;4.51;4.30;3.88;3.19;25.51;25.48;25.36;24.75;20.70;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T02:02:54;3.88;3.71;3.39;2.83;22.62;22.60;22.50;22.02;18.51;0.62
77661;SPS30;67292;52.136;5.424;2023-02-03T02:05:44;4.11;3.93;3.56;2.95;23.62;23.60;23.49;22.96;19.25;0.62
77661;SPS30;67292;52.136;5.424;2023-02-03T02:08:20;4.57;4.33;3.86;3.10;24.85;24.82;24.69;24.01;19.94;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T02:10:49;3.99;3.80;3.40;2.77;22.19;22.16;22.05;21.49;17.92;0.62
77661;SPS30;67292;52.136;5.424;2023-02-03T02:13:16;4.13;3.91;3.46;2.75;22.04;22.01;21.88;21.25;17.58;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T02:38:26;4.54;4.26;3.69;2.83;22.71;22.67;22.51;21.73;17.76;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T02:49:32;4.13;3.89;3.39;2.64;21.12;21.09;20.95;20.26;16.63;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T02:52:09;3.79;3.57;3.12;2.44;19.57;19.54;19.42;18.80;15.46;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T02:54:43;3.88;3.66;3.21;2.52;20.16;20.13;20.01;19.38;15.96;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T02:57:16;3.86;3.66;3.24;2.59;20.73;20.70;20.58;20.00;16.57;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T02:59:46;4.04;3.82;3.36;2.65;21.20;21.17;21.04;20.40;16.82;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T03:02:13;3.79;3.56;3.09;2.38;19.06;19.03;18.90;18.25;14.93;0.66
77661;SPS30;67292;52.136;5.424;2023-02-03T03:04:39;3.69;3.47;3.02;2.34;18.73;18.70;18.57;17.95;14.71;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T03:07:11;3.81;3.59;3.16;2.48;19.89;19.86;19.74;19.12;15.76;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T03:09:45;3.40;3.21;2.83;2.23;17.84;17.81;17.71;17.16;14.15;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T03:12:18;3.58;3.38;2.97;2.34;18.76;18.73;18.62;18.05;14.89;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T03:14:54;3.39;3.20;2.82;2.24;17.90;17.87;17.77;17.23;14.23;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T03:17:30;3.38;3.18;2.78;2.17;17.37;17.35;17.23;16.68;13.70;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T03:20:04;3.25;3.06;2.67;2.07;16.61;16.58;16.47;15.93;13.07;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T03:22:41;3.38;3.18;2.78;2.17;17.39;17.36;17.25;16.69;13.72;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T03:25:15;2.87;2.71;2.40;1.91;15.33;15.31;15.22;14.78;12.24;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T03:27:49;2.89;2.74;2.42;1.93;15.46;15.44;15.36;14.91;12.35;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T03:30:24;2.97;2.80;2.45;1.92;15.38;15.36;15.26;14.78;12.16;0.66
77661;SPS30;67292;52.136;5.424;2023-02-03T03:32:57;3.06;2.87;2.49;1.92;15.37;15.35;15.25;14.72;12.04;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T03:35:27;3.27;3.07;2.65;2.03;16.30;16.28;16.16;15.59;12.73;0.66
77661;SPS30;67292;52.136;5.424;2023-02-03T03:38:06;3.34;3.14;2.73;2.12;17.01;16.98;16.87;16.31;13.38;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T03:40:50;2.97;2.81;2.47;1.96;15.69;15.67;15.58;15.11;12.48;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T03:43:27;3.35;3.19;2.84;2.30;18.38;18.36;18.26;17.78;14.78;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T03:51:33;3.08;2.91;2.57;2.03;16.29;16.27;16.17;15.69;12.97;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T03:54:07;2.98;2.83;2.52;2.04;16.30;16.28;16.20;15.76;13.10;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T03:56:45;3.04;2.89;2.60;2.13;17.06;17.04;16.96;16.54;13.81;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T03:59:25;3.55;3.38;3.04;2.48;19.84;19.82;19.72;19.23;16.05;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T04:01:58;3.22;3.06;2.76;2.26;18.05;18.03;17.94;17.50;14.61;0.62
77661;SPS30;67292;52.136;5.424;2023-02-03T04:04:31;3.51;3.32;2.94;2.35;18.78;18.75;18.64;18.10;14.99;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T04:07:00;3.41;3.22;2.84;2.25;17.99;17.97;17.86;17.32;14.30;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T04:09:27;3.48;3.29;2.90;2.30;18.42;18.40;18.29;17.75;14.66;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T04:11:53;3.11;2.95;2.64;2.14;17.14;17.12;17.03;16.59;13.81;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T04:14:29;2.93;2.80;2.52;2.06;16.50;16.48;16.40;16.00;13.37;0.61
77661;SPS30;67292;52.136;5.424;2023-02-03T04:16:58;3.19;3.04;2.71;2.19;17.56;17.54;17.45;16.99;14.13;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T04:19:26;2.87;2.72;2.42;1.95;15.61;15.59;15.51;15.08;12.53;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T04:21:52;2.89;2.72;2.39;1.89;15.13;15.10;15.01;14.55;12.00;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T04:24:19;3.22;3.04;2.69;2.14;17.16;17.14;17.04;16.54;13.69;0.63
77661;SPS30;67292;52.136;5.424;2023-02-03T04:26:46;2.82;2.66;2.33;1.83;14.65;14.63;14.54;14.08;11.59;0.64
77661;SPS30;67292;52.136;5.424;2023-02-03T04:29:12;2.80;2.64;2.29;1.77;14.19;14.17;14.07;13.59;11.13;0.66
77661;SPS30;67292;52.136;5.424;2023-02-03T04:31:39;2.58;2.41;2.09;1.60;12.80;12.78;12.69;12.24;9.99;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T04:34:05;2.80;2.63;2.29;1.77;14.17;14.15;14.05;13.58;11.12;0.66
77661;SPS30;67292;52.136;5.424;2023-02-03T04:36:32;2.85;2.68;2.33;1.81;14.49;14.46;14.37;13.89;11.39;0.66
77661;SPS30;67292;52.136;5.424;2023-02-03T04:38:58;2.75;2.57;2.21;1.67;13.39;13.37;13.27;12.77;10.38;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T04:41:25;3.17;2.96;2.53;1.90;15.23;15.20;15.08;14.50;11.74;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T04:43:52;2.81;2.62;2.23;1.67;13.35;13.33;13.22;12.69;10.25;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T04:46:18;2.84;2.65;2.27;1.71;13.73;13.71;13.60;13.08;10.62;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T04:48:45;2.86;2.67;2.27;1.70;13.64;13.62;13.51;12.98;10.50;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T04:51:11;3.06;2.84;2.41;1.78;14.29;14.26;14.15;13.56;10.92;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T04:53:38;2.90;2.69;2.26;1.64;13.16;13.13;13.01;12.43;9.94;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T04:56:04;2.76;2.57;2.16;1.59;12.73;12.70;12.59;12.05;9.67;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T04:58:31;2.81;2.62;2.23;1.65;13.26;13.23;13.12;12.59;10.15;0.66
77661;SPS30;67292;52.136;5.424;2023-02-03T05:00:58;3.27;3.04;2.57;1.90;15.25;15.22;15.09;14.46;11.64;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T05:03:33;3.07;2.85;2.39;1.74;13.95;13.92;13.80;13.19;10.55;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T05:06:00;3.13;2.89;2.41;1.72;13.80;13.77;13.64;12.99;10.32;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T05:08:28;3.23;2.99;2.48;1.77;14.22;14.19;14.05;13.38;10.62;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T05:10:55;2.69;2.50;2.12;1.56;12.52;12.50;12.39;11.87;9.56;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T05:13:23;2.96;2.76;2.34;1.73;13.87;13.84;13.73;13.16;10.60;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T05:15:50;3.19;2.96;2.50;1.85;14.81;14.78;14.65;14.03;11.28;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T05:18:16;3.23;3.00;2.54;1.87;14.99;14.96;14.83;14.20;11.41;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T05:20:43;2.87;2.67;2.25;1.66;13.30;13.27;13.16;12.60;10.12;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T05:23:09;3.14;2.91;2.44;1.78;14.28;14.25;14.13;13.50;10.81;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T05:25:36;3.18;2.94;2.47;1.80;14.41;14.38;14.25;13.61;10.89;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T05:28:03;3.79;3.52;2.97;2.17;17.42;17.39;17.23;16.49;13.22;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T05:30:29;3.15;2.94;2.51;1.88;15.09;15.06;14.95;14.36;11.62;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T05:32:56;3.36;3.14;2.68;2.02;16.17;16.14;16.02;15.39;12.47;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T05:35:23;3.25;3.03;2.58;1.92;15.40;15.37;15.24;14.63;11.81;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T05:37:49;3.56;3.31;2.81;2.08;16.70;16.66;16.53;15.85;12.77;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T05:40:16;3.18;2.95;2.47;1.78;14.31;14.28;14.15;13.50;10.77;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T05:43:01;3.25;3.01;2.51;1.81;14.53;14.50;14.37;13.70;10.92;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T05:45:27;3.05;2.83;2.39;1.75;14.06;14.03;13.91;13.31;10.69;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T05:47:54;3.44;3.18;2.66;1.92;15.43;15.39;15.25;14.55;11.61;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T05:50:20;3.26;3.00;2.48;1.75;14.05;14.01;13.87;13.18;10.40;0.73
77661;SPS30;67292;52.136;5.424;2023-02-03T05:52:48;3.16;2.93;2.45;1.76;14.14;14.11;13.98;13.34;10.63;0.73
77661;SPS30;67292;52.136;5.424;2023-02-03T05:55:15;3.39;3.15;2.66;1.96;15.71;15.68;15.55;14.89;11.97;0.72
77661;SPS30;67292;52.136;5.424;2023-02-03T05:57:41;3.26;3.02;2.54;1.84;14.80;14.76;14.63;13.98;11.18;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T06:00:08;3.53;3.27;2.75;2.00;16.06;16.03;15.89;15.18;12.15;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T06:02:35;3.47;3.22;2.73;2.01;16.09;16.06;15.93;15.25;12.26;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T06:05:02;3.18;2.93;2.43;1.73;13.88;13.85;13.71;13.04;10.33;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T06:07:28;3.44;3.18;2.63;1.87;14.98;14.94;14.79;14.06;11.13;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T06:09:55;3.25;3.01;2.51;1.81;14.54;14.51;14.38;13.72;10.93;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T06:12:21;3.42;3.17;2.66;1.94;15.54;15.51;15.37;14.69;11.75;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T06:14:48;3.30;3.06;2.56;1.86;14.90;14.87;14.73;14.06;11.23;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T06:17:17;3.45;3.19;2.67;1.92;15.38;15.34;15.20;14.49;11.53;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T06:19:43;3.58;3.32;2.78;2.02;16.21;16.17;16.03;15.31;12.24;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T06:22:10;3.59;3.35;2.86;2.15;17.21;17.18;17.05;16.39;13.27;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T06:24:36;3.04;2.85;2.47;1.90;15.25;15.22;15.12;14.60;11.94;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T06:27:03;3.17;2.98;2.57;1.97;15.75;15.72;15.61;15.06;12.28;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T06:29:29;3.80;3.54;2.99;2.21;17.69;17.65;17.50;16.76;13.48;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T06:31:56;3.20;2.99;2.55;1.91;15.34;15.31;15.19;14.59;11.81;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T06:34:23;3.31;3.08;2.62;1.94;15.58;15.55;15.42;14.79;11.93;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T06:36:49;3.64;3.39;2.88;2.14;17.13;17.10;16.96;16.27;13.12;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T06:39:16;3.57;3.34;2.86;2.17;17.38;17.35;17.22;16.57;13.47;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T06:41:43;3.49;3.26;2.79;2.10;16.83;16.80;16.67;16.03;13.00;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T06:44:09;3.43;3.20;2.73;2.05;16.43;16.40;16.27;15.64;12.66;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T06:46:36;3.64;3.41;2.92;2.20;17.63;17.60;17.47;16.80;13.63;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T06:49:03;3.95;3.69;3.15;2.36;18.90;18.86;18.71;17.98;14.55;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T06:51:29;3.69;3.44;2.95;2.22;17.83;17.80;17.66;16.99;13.78;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T06:53:56;3.96;3.69;3.14;2.35;18.82;18.78;18.63;17.89;14.46;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T06:56:24;3.68;3.42;2.88;2.11;16.91;16.88;16.73;16.01;12.84;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T06:58:50;4.03;3.73;3.13;2.27;18.20;18.16;17.99;17.18;13.73;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:01:17;3.59;3.33;2.80;2.04;16.36;16.32;16.18;15.46;12.38;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:03:44;3.61;3.35;2.83;2.08;16.71;16.68;16.53;15.83;12.72;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T07:06:10;3.71;3.45;2.93;2.17;17.41;17.38;17.23;16.53;13.32;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T07:08:37;3.58;3.32;2.81;2.07;16.62;16.59;16.45;15.75;12.67;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T07:11:03;3.80;3.51;2.93;2.10;16.85;16.81;16.65;15.87;12.62;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T07:13:31;3.50;3.26;2.78;2.07;16.61;16.58;16.45;15.79;12.76;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T07:15:57;3.40;3.17;2.69;1.99;15.97;15.94;15.81;15.16;12.22;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T07:18:24;3.55;3.30;2.78;2.04;16.37;16.33;16.19;15.49;12.43;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:21:12;3.70;3.43;2.87;2.08;16.69;16.65;16.50;15.75;12.57;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T07:23:39;3.78;3.52;2.97;2.19;17.57;17.53;17.38;16.65;13.39;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:26:09;3.74;3.49;2.97;2.22;17.83;17.80;17.66;16.96;13.71;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T07:28:36;3.72;3.47;2.94;2.19;17.53;17.50;17.36;16.65;13.43;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T07:31:03;3.67;3.42;2.90;2.16;17.31;17.28;17.14;16.44;13.26;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:33:30;3.94;3.66;3.09;2.26;18.16;18.12;17.97;17.19;13.80;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:35:57;4.00;3.70;3.11;2.25;18.09;18.05;17.89;17.08;13.65;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T07:38:26;3.98;3.69;3.11;2.28;18.28;18.24;18.08;17.30;13.87;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:40:54;3.90;3.62;3.07;2.26;18.15;18.12;17.96;17.21;13.85;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:43:21;4.13;3.83;3.21;2.33;18.72;18.68;18.51;17.68;14.14;0.71
77661;SPS30;67292;52.136;5.424;2023-02-03T07:45:48;4.49;4.16;3.49;2.53;20.27;20.23;20.04;19.14;15.28;0.72
77661;SPS30;67292;52.136;5.424;2023-02-03T07:48:14;4.07;3.79;3.21;2.37;19.01;18.97;18.82;18.03;14.51;0.70
77661;SPS30;67292;52.136;5.424;2023-02-03T07:50:41;3.89;3.64;3.11;2.33;18.70;18.66;18.52;17.80;14.42;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T07:53:08;3.49;3.27;2.82;2.15;17.21;17.18;17.06;16.44;13.40;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T07:55:36;3.61;3.39;2.93;2.26;18.09;18.06;17.93;17.31;14.15;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T07:58:03;4.17;3.89;3.31;2.47;19.81;19.78;19.62;18.83;15.22;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T08:00:30;4.39;4.08;3.46;2.57;20.58;20.54;20.37;19.52;15.73;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T08:02:56;3.85;3.58;3.04;2.25;18.06;18.03;17.88;17.14;13.81;0.69
77661;SPS30;67292;52.136;5.424;2023-02-03T08:05:23;3.65;3.42;2.93;2.22;17.83;17.79;17.66;17.00;13.82;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T08:07:50;3.36;3.13;2.66;1.98;15.87;15.84;15.71;15.07;12.16;0.66
77661;SPS30;67292;52.136;5.424;2023-02-03T08:10:16;3.92;3.66;3.11;2.32;18.61;18.57;18.43;17.69;14.29;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T08:12:43;3.66;3.41;2.91;2.18;17.46;17.43;17.29;16.61;13.43;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T08:15:12;3.83;3.56;3.02;2.24;17.97;17.94;17.79;17.06;13.75;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T08:17:39;4.27;3.98;3.39;2.53;20.27;20.23;20.07;19.27;15.57;0.65
77661;SPS30;67292;52.136;5.424;2023-02-03T08:20:07;3.66;3.41;2.90;2.16;17.30;17.26;17.12;16.43;13.27;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T08:22:35;3.62;3.38;2.89;2.17;17.43;17.40;17.26;16.60;13.45;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T08:25:02;4.06;3.80;3.26;2.46;19.71;19.67;19.53;18.78;15.25;0.67
77661;SPS30;67292;52.136;5.424;2023-02-03T08:27:29;4.09;3.82;3.28;2.47;19.83;19.79;19.64;18.90;15.34;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T08:29:58;4.01;3.74;3.20;2.40;19.21;19.18;19.03;18.28;14.80;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T08:32:25;3.64;3.41;2.94;2.24;17.93;17.90;17.77;17.13;13.95;0.68
77661;SPS30;67292;52.136;5.424;2023-02-03T08:34:52;3.32;3.12;2.70;2.08;16.70;16.68;16.56;15.99;13.08;0.67
