sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2023-02-03T00:00:37;94584.75;;;19.34;26.61
43217;BME280;60511;42.686;23.300;2023-02-03T00:02:37;94861.63;;;21.05;26.76
43217;BME280;60511;42.686;23.300;2023-02-03T00:04:37;94795.47;;;20.71;26.73
43217;BME280;60511;42.686;23.300;2023-02-03T00:06:38;94771.25;;;20.50;26.65
43217;BME280;60511;42.686;23.300;2023-02-03T00:08:39;94902.84;;;21.31;26.39
43217;BME280;60511;42.686;23.300;2023-02-03T00:10:40;94801.69;;;20.63;26.68
43217;BME280;60511;42.686;23.300;2023-02-03T00:12:41;94812.66;;;20.58;26.90
43217;BME280;60511;42.686;23.300;2023-02-03T00:14:41;94856.06;;;20.90;26.45
43217;BME280;60511;42.686;23.300;2023-02-03T00:16:41;94866.09;;;21.01;26.81
43217;BME280;60511;42.686;23.300;2023-02-03T00:18:42;94875.06;;;21.05;26.50
43217;BME280;60511;42.686;23.300;2023-02-03T00:20:42;94907.78;;;21.28;26.50
43217;BME280;60511;42.686;23.300;2023-02-03T00:22:43;94850.69;;;20.90;26.34
43217;BME280;60511;42.686;23.300;2023-02-03T00:24:43;94839.88;;;20.77;26.64
43217;BME280;60511;42.686;23.300;2023-02-03T00:26:43;94898.81;;;21.24;26.48
43217;BME280;60511;42.686;23.300;2023-02-03T00:28:44;94872.59;;;21.00;26.62
43217;BME280;60511;42.686;23.300;2023-02-03T00:30:44;94930.47;;;21.27;26.48
43217;BME280;60511;42.686;23.300;2023-02-03T00:32:45;94852.13;;;20.87;26.72
43217;BME280;60511;42.686;23.300;2023-02-03T00:34:45;94877.41;;;20.95;26.53
43217;BME280;60511;42.686;23.300;2023-02-03T00:36:46;94815.66;;;20.56;26.50
43217;BME280;60511;42.686;23.300;2023-02-03T00:38:47;94737.19;;;20.00;26.45
43217;BME280;60511;42.686;23.300;2023-02-03T00:40:52;94775.53;;;20.30;26.65
43217;BME280;60511;42.686;23.300;2023-02-03T00:42:53;94821.03;;;20.56;26.41
43217;BME280;60511;42.686;23.300;2023-02-03T00:44:54;94929.88;;;21.22;26.34
43217;BME280;60511;42.686;23.300;2023-02-03T00:46:54;94876.03;;;20.89;26.73
43217;BME280;60511;42.686;23.300;2023-02-03T00:48:54;94881.72;;;20.87;26.68
43217;BME280;60511;42.686;23.300;2023-02-03T00:50:55;94866.69;;;20.86;26.63
43217;BME280;60511;42.686;23.300;2023-02-03T00:52:55;94764.59;;;20.14;26.47
43217;BME280;60511;42.686;23.300;2023-02-03T00:54:56;94922.56;;;21.22;26.70
43217;BME280;60511;42.686;23.300;2023-02-03T00:56:56;94844.59;;;20.59;26.69
43217;BME280;60511;42.686;23.300;2023-02-03T00:58:56;94894.91;;;21.01;26.50
43217;BME280;60511;42.686;23.300;2023-02-03T01:00:57;94907.44;;;20.97;26.71
43217;BME280;60511;42.686;23.300;2023-02-03T01:02:57;94828.31;;;20.56;26.60
43217;BME280;60511;42.686;23.300;2023-02-03T01:04:57;94916.31;;;20.97;26.56
43217;BME280;60511;42.686;23.300;2023-02-03T01:06:58;94872.88;;;20.65;26.47
43217;BME280;60511;42.686;23.300;2023-02-03T01:09:01;94905.94;;;20.87;26.45
43217;BME280;60511;42.686;23.300;2023-02-03T01:11:09;94895.13;;;20.75;26.54
43217;BME280;60511;42.686;23.300;2023-02-03T01:13:10;94901.47;;;20.91;26.72
43217;BME280;60511;42.686;23.300;2023-02-03T01:15:10;94913.94;;;20.96;26.73
43217;BME280;60511;42.686;23.300;2023-02-03T01:17:11;94853.78;;;20.58;26.83
43217;BME280;60511;42.686;23.300;2023-02-03T01:19:11;94799.28;;;20.28;26.56
43217;BME280;60511;42.686;23.300;2023-02-03T01:21:15;94928.34;;;21.12;26.66
43217;BME280;60511;42.686;23.300;2023-02-03T01:23:16;94834.28;;;20.40;26.75
43217;BME280;60511;42.686;23.300;2023-02-03T01:25:16;94958.56;;;21.18;26.83
43217;BME280;60511;42.686;23.300;2023-02-03T01:27:17;94908.63;;;20.87;26.82
43217;BME280;60511;42.686;23.300;2023-02-03T01:29:17;94906.00;;;20.99;26.62
43217;BME280;60511;42.686;23.300;2023-02-03T01:31:21;94930.28;;;21.12;26.49
43217;BME280;60511;42.686;23.300;2023-02-03T01:33:22;94912.56;;;21.11;26.54
43217;BME280;60511;42.686;23.300;2023-02-03T01:35:22;94893.88;;;20.93;26.57
43217;BME280;60511;42.686;23.300;2023-02-03T01:37:22;94934.34;;;21.18;26.75
43217;BME280;60511;42.686;23.300;2023-02-03T01:39:23;94737.19;;;19.79;27.02
43217;BME280;60511;42.686;23.300;2023-02-03T01:41:28;94926.13;;;21.14;27.05
43217;BME280;60511;42.686;23.300;2023-02-03T01:43:37;94954.41;;;21.20;26.79
43217;BME280;60511;42.686;23.300;2023-02-03T01:45:38;94853.50;;;20.51;27.10
43217;BME280;60511;42.686;23.300;2023-02-03T01:47:45;94894.41;;;20.86;26.73
43217;BME280;60511;42.686;23.300;2023-02-03T01:49:54;94869.13;;;20.58;26.73
43217;BME280;60511;42.686;23.300;2023-02-03T01:51:55;94864.56;;;20.58;27.28
43217;BME280;60511;42.686;23.300;2023-02-03T01:53:56;94871.34;;;20.56;26.83
43217;BME280;60511;42.686;23.300;2023-02-03T01:55:57;94866.13;;;20.59;27.15
43217;BME280;60511;42.686;23.300;2023-02-03T01:58:04;94851.84;;;20.38;27.02
43217;BME280;60511;42.686;23.300;2023-02-03T02:00:07;94876.22;;;20.62;26.79
43217;BME280;60511;42.686;23.300;2023-02-03T02:02:09;94848.97;;;20.43;27.10
43217;BME280;60511;42.686;23.300;2023-02-03T02:04:10;94978.53;;;21.17;26.79
43217;BME280;60511;42.686;23.300;2023-02-03T02:06:12;94948.66;;;21.10;26.96
43217;BME280;60511;42.686;23.300;2023-02-03T02:08:14;94730.91;;;19.66;26.92
43217;BME280;60511;42.686;23.300;2023-02-03T02:10:17;94911.50;;;20.82;26.84
43217;BME280;60511;42.686;23.300;2023-02-03T02:12:17;94827.47;;;20.22;26.94
43217;BME280;60511;42.686;23.300;2023-02-03T02:14:18;94930.41;;;20.94;26.92
43217;BME280;60511;42.686;23.300;2023-02-03T02:23:40;94920.84;;;20.84;26.71
43217;BME280;60511;42.686;23.300;2023-02-03T02:26:00;94976.94;;;21.16;26.98
43217;BME280;60511;42.686;23.300;2023-02-03T02:28:15;94966.50;;;21.14;26.94
43217;BME280;60511;42.686;23.300;2023-02-03T02:30:38;94967.31;;;21.15;26.86
43217;BME280;60511;42.686;23.300;2023-02-03T02:35:28;94962.72;;;21.15;26.95
43217;BME280;60511;42.686;23.300;2023-02-03T02:37:32;94968.72;;;21.12;26.75
43217;BME280;60511;42.686;23.300;2023-02-03T02:40:05;94976.81;;;21.12;26.98
43217;BME280;60511;42.686;23.300;2023-02-03T02:42:40;94976.16;;;21.15;26.72
43217;BME280;60511;42.686;23.300;2023-02-03T02:44:49;94919.66;;;20.73;26.98
43217;BME280;60511;42.686;23.300;2023-02-03T02:46:53;94969.94;;;21.02;26.76
43217;BME280;60511;42.686;23.300;2023-02-03T02:51:13;94996.00;;;21.11;26.79
43217;BME280;60511;42.686;23.300;2023-02-03T02:53:16;94950.75;;;20.83;26.74
43217;BME280;60511;42.686;23.300;2023-02-03T02:55:22;94999.16;;;21.13;26.89
43217;BME280;60511;42.686;23.300;2023-02-03T02:57:27;94992.25;;;21.03;26.81
43217;BME280;60511;42.686;23.300;2023-02-03T02:59:29;95002.16;;;21.11;26.73
43217;BME280;60511;42.686;23.300;2023-02-03T03:01:30;94910.88;;;20.55;26.68
43217;BME280;60511;42.686;23.300;2023-02-03T03:03:30;94935.53;;;20.66;26.70
43217;BME280;60511;42.686;23.300;2023-02-03T03:05:31;94930.50;;;20.56;26.71
43217;BME280;60511;42.686;23.300;2023-02-03T03:07:35;94979.69;;;20.86;26.47
43217;BME280;60511;42.686;23.300;2023-02-03T03:11:57;94930.84;;;20.54;26.49
43217;BME280;60511;42.686;23.300;2023-02-03T03:14:01;94952.13;;;20.68;26.77
43217;BME280;60511;42.686;23.300;2023-02-03T03:16:05;94989.66;;;20.85;26.56
43217;BME280;60511;42.686;23.300;2023-02-03T03:18:17;95017.19;;;21.12;26.64
43217;BME280;60511;42.686;23.300;2023-02-03T03:20:24;95021.78;;;21.12;26.61
43217;BME280;60511;42.686;23.300;2023-02-03T03:22:32;94979.38;;;20.87;26.70
43217;BME280;60511;42.686;23.300;2023-02-03T03:24:40;94912.72;;;20.42;26.65
43217;BME280;60511;42.686;23.300;2023-02-03T03:26:55;94964.28;;;20.74;26.36
43217;BME280;60511;42.686;23.300;2023-02-03T03:29:09;94980.41;;;20.74;26.87
43217;BME280;60511;42.686;23.300;2023-02-03T03:31:11;94922.94;;;20.49;26.83
43217;BME280;60511;42.686;23.300;2023-02-03T03:33:11;94929.44;;;20.48;26.68
43217;BME280;60511;42.686;23.300;2023-02-03T03:35:12;94878.84;;;20.20;26.75
43217;BME280;60511;42.686;23.300;2023-02-03T03:37:23;95004.78;;;20.99;26.85
43217;BME280;60511;42.686;23.300;2023-02-03T03:43:34;94941.50;;;20.42;26.77
43217;BME280;60511;42.686;23.300;2023-02-03T03:45:44;95015.81;;;21.06;27.03
43217;BME280;60511;42.686;23.300;2023-02-03T03:49:59;94977.00;;;20.86;26.66
43217;BME280;60511;42.686;23.300;2023-02-03T03:52:05;94876.81;;;20.17;26.73
43217;BME280;60511;42.686;23.300;2023-02-03T03:54:10;95015.63;;;21.11;26.94
43217;BME280;60511;42.686;23.300;2023-02-03T03:56:18;95004.41;;;21.09;26.74
43217;BME280;60511;42.686;23.300;2023-02-03T03:58:24;95003.63;;;21.09;26.69
43217;BME280;60511;42.686;23.300;2023-02-03T04:00:28;95000.47;;;21.06;26.62
43217;BME280;60511;42.686;23.300;2023-02-03T04:02:31;94976.34;;;20.89;26.92
43217;BME280;60511;42.686;23.300;2023-02-03T04:04:35;94976.50;;;20.93;26.92
43217;BME280;60511;42.686;23.300;2023-02-03T04:06:38;94789.38;;;19.60;26.72
43217;BME280;60511;42.686;23.300;2023-02-03T04:08:38;94958.44;;;20.72;26.72
43217;BME280;60511;42.686;23.300;2023-02-03T04:10:41;95000.00;;;21.04;26.87
43217;BME280;60511;42.686;23.300;2023-02-03T04:12:41;94952.25;;;20.72;27.08
43217;BME280;60511;42.686;23.300;2023-02-03T04:14:42;94946.41;;;20.70;26.99
43217;BME280;60511;42.686;23.300;2023-02-03T04:16:42;94888.50;;;20.21;26.92
43217;BME280;60511;42.686;23.300;2023-02-03T04:18:43;95031.16;;;21.05;27.00
43217;BME280;60511;42.686;23.300;2023-02-03T04:20:43;95004.25;;;20.84;26.91
43217;BME280;60511;42.686;23.300;2023-02-03T04:22:43;94932.00;;;20.44;26.69
43217;BME280;60511;42.686;23.300;2023-02-03T04:24:44;94813.09;;;19.58;27.02
43217;BME280;60511;42.686;23.300;2023-02-03T04:26:44;94960.41;;;20.54;27.00
43217;BME280;60511;42.686;23.300;2023-02-03T04:28:45;95066.47;;;21.04;26.71
43217;BME280;60511;42.686;23.300;2023-02-03T04:30:45;94954.81;;;20.38;26.76
43217;BME280;60511;42.686;23.300;2023-02-03T04:32:46;95058.88;;;21.06;26.63
43217;BME280;60511;42.686;23.300;2023-02-03T04:34:46;95034.72;;;20.97;26.78
43217;BME280;60511;42.686;23.300;2023-02-03T04:36:46;94829.81;;;19.55;26.65
43217;BME280;60511;42.686;23.300;2023-02-03T04:38:48;94936.66;;;20.26;26.76
43217;BME280;60511;42.686;23.300;2023-02-03T04:40:48;94994.59;;;20.54;26.60
43217;BME280;60511;42.686;23.300;2023-02-03T04:42:49;94996.94;;;20.55;26.75
43217;BME280;60511;42.686;23.300;2023-02-03T04:44:49;95036.84;;;20.83;26.70
43217;BME280;60511;42.686;23.300;2023-02-03T04:46:50;94981.06;;;20.33;26.54
43217;BME280;60511;42.686;23.300;2023-02-03T04:48:50;95094.06;;;21.01;26.60
43217;BME280;60511;42.686;23.300;2023-02-03T04:50:51;94981.06;;;20.41;26.71
43217;BME280;60511;42.686;23.300;2023-02-03T04:52:51;95065.78;;;20.86;26.44
43217;BME280;60511;42.686;23.300;2023-02-03T04:54:52;95053.06;;;20.74;26.64
43217;BME280;60511;42.686;23.300;2023-02-03T04:56:52;95012.81;;;20.48;26.68
43217;BME280;60511;42.686;23.300;2023-02-03T04:58:52;94976.97;;;20.35;26.70
43217;BME280;60511;42.686;23.300;2023-02-03T05:00:53;95082.16;;;21.02;26.77
43217;BME280;60511;42.686;23.300;2023-02-03T05:02:54;95043.13;;;20.66;26.68
43217;BME280;60511;42.686;23.300;2023-02-03T05:04:54;95027.78;;;20.58;26.60
43217;BME280;60511;42.686;23.300;2023-02-03T05:06:55;95016.09;;;20.54;26.60
43217;BME280;60511;42.686;23.300;2023-02-03T05:08:56;95057.06;;;20.89;26.65
43217;BME280;60511;42.686;23.300;2023-02-03T05:10:57;94893.47;;;19.72;26.50
43217;BME280;60511;42.686;23.300;2023-02-03T05:12:57;95107.19;;;21.02;26.60
43217;BME280;60511;42.686;23.300;2023-02-03T05:14:58;95086.84;;;20.84;26.60
43217;BME280;60511;42.686;23.300;2023-02-03T05:16:58;95001.66;;;20.28;26.58
43217;BME280;60511;42.686;23.300;2023-02-03T05:18:58;95022.91;;;20.51;26.82
43217;BME280;60511;42.686;23.300;2023-02-03T05:20:59;95089.25;;;20.77;26.64
43217;BME280;60511;42.686;23.300;2023-02-03T05:22:59;95028.50;;;20.37;26.29
43217;BME280;60511;42.686;23.300;2023-02-03T05:25:01;95027.69;;;20.37;26.48
43217;BME280;60511;42.686;23.300;2023-02-03T05:27:01;95076.50;;;20.65;26.64
43217;BME280;60511;42.686;23.300;2023-02-03T05:29:02;95086.44;;;20.73;26.58
43217;BME280;60511;42.686;23.300;2023-02-03T05:31:02;95032.28;;;20.36;26.67
43217;BME280;60511;42.686;23.300;2023-02-03T05:33:03;94911.34;;;19.51;26.49
43217;BME280;60511;42.686;23.300;2023-02-03T05:35:03;95077.44;;;20.69;26.41
43217;BME280;60511;42.686;23.300;2023-02-03T05:37:04;95120.22;;;20.92;26.54
43217;BME280;60511;42.686;23.300;2023-02-03T05:39:04;95111.19;;;20.87;26.44
43217;BME280;60511;42.686;23.300;2023-02-03T05:41:05;95095.75;;;20.76;26.64
43217;BME280;60511;42.686;23.300;2023-02-03T05:43:24;95012.91;;;20.22;26.65
43217;BME280;60511;42.686;23.300;2023-02-03T05:45:24;95105.03;;;20.87;26.59
43217;BME280;60511;42.686;23.300;2023-02-03T05:47:25;94940.00;;;19.85;26.58
43217;BME280;60511;42.686;23.300;2023-02-03T05:49:25;95095.88;;;20.79;26.33
43217;BME280;60511;42.686;23.300;2023-02-03T05:51:26;95136.78;;;21.02;26.42
43217;BME280;60511;42.686;23.300;2023-02-03T05:53:27;95115.38;;;20.76;26.59
43217;BME280;60511;42.686;23.300;2023-02-03T05:55:28;95036.13;;;20.35;26.59
43217;BME280;60511;42.686;23.300;2023-02-03T05:57:30;95044.75;;;20.41;26.37
43217;BME280;60511;42.686;23.300;2023-02-03T05:59:31;95041.16;;;20.37;26.38
43217;BME280;60511;42.686;23.300;2023-02-03T06:01:32;95120.09;;;20.79;26.45
43217;BME280;60511;42.686;23.300;2023-02-03T06:03:32;95053.28;;;20.43;26.34
43217;BME280;60511;42.686;23.300;2023-02-03T06:05:33;95151.03;;;21.03;26.62
43217;BME280;60511;42.686;23.300;2023-02-03T06:07:34;95077.47;;;20.60;26.48
43217;BME280;60511;42.686;23.300;2023-02-03T06:09:35;95143.44;;;20.96;26.59
43217;BME280;60511;42.686;23.300;2023-02-03T06:11:35;94897.94;;;19.42;26.48
43217;BME280;60511;42.686;23.300;2023-02-03T06:13:36;95160.41;;;20.97;26.49
43217;BME280;60511;42.686;23.300;2023-02-03T06:15:37;95090.25;;;20.63;26.57
43217;BME280;60511;42.686;23.300;2023-02-03T06:17:38;95159.56;;;21.05;26.60
43217;BME280;60511;42.686;23.300;2023-02-03T06:19:38;95121.09;;;20.75;26.46
43217;BME280;60511;42.686;23.300;2023-02-03T06:21:39;95172.41;;;20.99;26.89
43217;BME280;60511;42.686;23.300;2023-02-03T06:23:39;95114.00;;;20.61;26.80
43217;BME280;60511;42.686;23.300;2023-02-03T06:25:40;95062.22;;;20.26;26.70
43217;BME280;60511;42.686;23.300;2023-02-03T06:27:40;95058.09;;;20.28;26.91
43217;BME280;60511;42.686;23.300;2023-02-03T06:29:41;95166.25;;;20.99;26.73
43217;BME280;60511;42.686;23.300;2023-02-03T06:31:41;94925.22;;;19.53;26.84
43217;BME280;60511;42.686;23.300;2023-02-03T06:33:42;95101.81;;;20.55;26.88
43217;BME280;60511;42.686;23.300;2023-02-03T06:35:42;95125.44;;;20.88;26.88
43217;BME280;60511;42.686;23.300;2023-02-03T06:37:42;95108.13;;;20.68;26.90
43217;BME280;60511;42.686;23.300;2023-02-03T06:39:43;95145.72;;;20.85;26.82
43217;BME280;60511;42.686;23.300;2023-02-03T06:41:43;95154.91;;;20.84;26.70
43217;BME280;60511;42.686;23.300;2023-02-03T06:43:44;95197.09;;;21.01;26.65
43217;BME280;60511;42.686;23.300;2023-02-03T06:45:44;95176.09;;;20.86;26.71
43217;BME280;60511;42.686;23.300;2023-02-03T06:47:46;95019.97;;;19.88;27.19
43217;BME280;60511;42.686;23.300;2023-02-03T06:49:46;95110.56;;;20.43;26.75
43217;BME280;60511;42.686;23.300;2023-02-03T06:51:47;95150.06;;;20.69;26.82
43217;BME280;60511;42.686;23.300;2023-02-03T06:53:47;95128.88;;;20.59;26.94
43217;BME280;60511;42.686;23.300;2023-02-03T06:55:47;95205.19;;;21.01;26.71
43217;BME280;60511;42.686;23.300;2023-02-03T06:57:48;95145.59;;;20.73;26.78
43217;BME280;60511;42.686;23.300;2023-02-03T06:59:48;95201.03;;;21.04;26.63
43217;BME280;60511;42.686;23.300;2023-02-03T07:01:48;95158.28;;;20.73;27.00
43217;BME280;60511;42.686;23.300;2023-02-03T07:03:49;95203.72;;;21.04;26.89
43217;BME280;60511;42.686;23.300;2023-02-03T07:05:49;95211.06;;;20.95;26.94
43217;BME280;60511;42.686;23.300;2023-02-03T07:07:50;95201.59;;;20.89;28.48
43217;BME280;60511;42.686;23.300;2023-02-03T07:09:51;95157.63;;;20.76;32.04
43217;BME280;60511;42.686;23.300;2023-02-03T07:11:51;95189.78;;;21.11;31.96
43217;BME280;60511;42.686;23.300;2023-02-03T07:13:52;95197.53;;;21.12;32.75
43217;BME280;60511;42.686;23.300;2023-02-03T07:15:53;95032.88;;;20.03;32.90
43217;BME280;60511;42.686;23.300;2023-02-03T07:17:53;95127.44;;;20.61;32.72
43217;BME280;60511;42.686;23.300;2023-02-03T07:19:53;95173.66;;;21.02;32.96
43217;BME280;60511;42.686;23.300;2023-02-03T07:23:54;95188.81;;;21.15;32.29
43217;BME280;60511;42.686;23.300;2023-02-03T07:25:58;95214.53;;;21.34;32.55
43217;BME280;60511;42.686;23.300;2023-02-03T07:27:58;95118.44;;;20.66;32.03
43217;BME280;60511;42.686;23.300;2023-02-03T07:29:59;95169.88;;;21.03;32.22
43217;BME280;60511;42.686;23.300;2023-02-03T07:31:59;95127.56;;;20.74;32.30
43217;BME280;60511;42.686;23.300;2023-02-03T07:34:01;95225.94;;;21.39;32.38
43217;BME280;60511;42.686;23.300;2023-02-03T07:36:02;95099.00;;;20.60;32.44
43217;BME280;60511;42.686;23.300;2023-02-03T07:38:03;95035.88;;;20.11;32.42
43217;BME280;60511;42.686;23.300;2023-02-03T07:44:22;95237.31;;;21.45;32.50
43217;BME280;60511;42.686;23.300;2023-02-03T07:46:23;95235.88;;;21.48;32.69
43217;BME280;60511;42.686;23.300;2023-02-03T07:48:23;95210.91;;;21.30;32.96
43217;BME280;60511;42.686;23.300;2023-02-03T07:50:24;95171.31;;;21.00;32.68
43217;BME280;60511;42.686;23.300;2023-02-03T07:58:51;95247.75;;;21.46;33.11
43217;BME280;60511;42.686;23.300;2023-02-03T08:00:51;95212.69;;;21.25;32.57
43217;BME280;60511;42.686;23.300;2023-02-03T08:02:52;95242.53;;;21.50;32.95
43217;BME280;60511;42.686;23.300;2023-02-03T08:04:52;95163.88;;;20.97;32.92
43217;BME280;60511;42.686;23.300;2023-02-03T08:06:52;95210.44;;;21.27;32.54
43217;BME280;60511;42.686;23.300;2023-02-03T08:08:53;95233.19;;;21.48;32.37
43217;BME280;60511;42.686;23.300;2023-02-03T08:10:54;95216.41;;;21.42;32.75
43217;BME280;60511;42.686;23.300;2023-02-03T08:13:03;95196.00;;;21.32;32.84
43217;BME280;60511;42.686;23.300;2023-02-03T08:15:05;95189.09;;;21.22;32.53
43217;BME280;60511;42.686;23.300;2023-02-03T08:17:05;95171.53;;;21.16;32.16
43217;BME280;60511;42.686;23.300;2023-02-03T08:19:06;95204.28;;;21.27;32.48
43217;BME280;60511;42.686;23.300;2023-02-03T08:21:06;95230.63;;;21.51;31.83
43217;BME280;60511;42.686;23.300;2023-02-03T08:23:09;95220.38;;;21.44;31.92
43217;BME280;60511;42.686;23.300;2023-02-03T08:25:10;95227.28;;;21.54;31.61
43217;BME280;60511;42.686;23.300;2023-02-03T08:27:15;95220.69;;;21.43;31.29
43217;BME280;60511;42.686;23.300;2023-02-03T08:29:15;95091.53;;;20.66;31.75
43217;BME280;60511;42.686;23.300;2023-02-03T08:31:16;94993.56;;;19.99;31.81
43217;BME280;60511;42.686;23.300;2023-02-03T08:33:16;95210.53;;;21.40;31.86
43217;BME280;60511;42.686;23.300;2023-02-03T08:35:17;95196.84;;;21.24;31.51
43217;BME280;60511;42.686;23.300;2023-02-03T08:37:20;95150.59;;;20.92;31.73
43217;BME280;60511;42.686;23.300;2023-02-03T08:39:21;95074.34;;;20.41;31.50
43217;BME280;60511;42.686;23.300;2023-02-03T08:41:22;95093.28;;;20.53;31.46
43217;BME280;60511;42.686;23.300;2023-02-03T08:43:29;95218.16;;;21.38;31.09
43217;BME280;60511;42.686;23.300;2023-02-03T08:45:30;95080.50;;;20.50;30.68
43217;BME280;60511;42.686;23.300;2023-02-03T08:47:30;95223.38;;;21.43;30.95
43217;BME280;60511;42.686;23.300;2023-02-03T08:49:31;95099.13;;;20.55;30.98
43217;BME280;60511;42.686;23.300;2023-02-03T08:51:31;95120.94;;;20.71;31.08
43217;BME280;60511;42.686;23.300;2023-02-03T08:53:32;95212.56;;;21.13;30.91
43217;BME280;60511;42.686;23.300;2023-02-03T08:55:32;95248.06;;;21.54;30.76
43217;BME280;60511;42.686;23.300;2023-02-03T08:57:34;95233.72;;;21.32;30.52
43217;BME280;60511;42.686;23.300;2023-02-03T08:59:38;95187.56;;;21.13;30.87
43217;BME280;60511;42.686;23.300;2023-02-03T09:01:39;95228.94;;;21.38;30.52
43217;BME280;60511;42.686;23.300;2023-02-03T09:03:40;95122.22;;;20.65;30.54
43217;BME280;60511;42.686;23.300;2023-02-03T09:05:41;95265.63;;;21.51;30.57
43217;BME280;60511;42.686;23.300;2023-02-03T09:07:42;95165.94;;;20.92;30.40
43217;BME280;60511;42.686;23.300;2023-02-03T09:09:42;95234.78;;;21.40;30.66
43217;BME280;60511;42.686;23.300;2023-02-03T09:11:42;95262.91;;;21.60;30.65
43217;BME280;60511;42.686;23.300;2023-02-03T09:13:43;95216.16;;;21.26;30.62
43217;BME280;60511;42.686;23.300;2023-02-03T09:15:47;95215.63;;;21.33;30.80
43217;BME280;60511;42.686;23.300;2023-02-03T09:17:49;95217.88;;;21.31;30.64
43217;BME280;60511;42.686;23.300;2023-02-03T09:19:50;95223.69;;;21.41;31.16
43217;BME280;60511;42.686;23.300;2023-02-03T09:21:50;95239.22;;;21.44;30.60
43217;BME280;60511;42.686;23.300;2023-02-03T09:23:52;95238.69;;;21.51;30.80
43217;BME280;60511;42.686;23.300;2023-02-03T09:25:53;95243.00;;;21.52;30.98
43217;BME280;60511;42.686;23.300;2023-02-03T09:27:53;95243.50;;;21.45;30.67
43217;BME280;60511;42.686;23.300;2023-02-03T09:29:54;95228.00;;;21.34;30.91
43217;BME280;60511;42.686;23.300;2023-02-03T09:31:54;95250.75;;;21.54;30.39
43217;BME280;60511;42.686;23.300;2023-02-03T09:33:55;95251.84;;;21.53;30.71
43217;BME280;60511;42.686;23.300;2023-02-03T09:35:56;95222.28;;;21.44;30.71
43217;BME280;60511;42.686;23.300;2023-02-03T09:37:57;95223.00;;;21.53;30.63
43217;BME280;60511;42.686;23.300;2023-02-03T09:39:58;95123.56;;;20.89;30.24
43217;BME280;60511;42.686;23.300;2023-02-03T09:46:43;95239.00;;;21.58;30.07
43217;BME280;60511;42.686;23.300;2023-02-03T09:48:52;95224.44;;;21.51;30.52
43217;BME280;60511;42.686;23.300;2023-02-03T09:50:54;95154.03;;;21.01;30.19
43217;BME280;60511;42.686;23.300;2023-02-03T09:52:55;95132.03;;;20.99;30.14
43217;BME280;60511;42.686;23.300;2023-02-03T09:55:00;95241.63;;;21.67;30.08
43217;BME280;60511;42.686;23.300;2023-02-03T09:57:04;95201.34;;;21.41;29.81
43217;BME280;60511;42.686;23.300;2023-02-03T09:59:08;95239.47;;;21.60;29.64
43217;BME280;60511;42.686;23.300;2023-02-03T10:01:10;95203.56;;;21.39;29.70
43217;BME280;60511;42.686;23.300;2023-02-03T10:03:35;95234.69;;;21.66;29.33
43217;BME280;60511;42.686;23.300;2023-02-03T10:19:03;95247.81;;;21.67;29.17
43217;BME280;60511;42.686;23.300;2023-02-03T10:23:35;95212.84;;;21.59;29.16
43217;BME280;60511;42.686;23.300;2023-02-03T10:25:48;95227.06;;;21.68;29.00
43217;BME280;60511;42.686;23.300;2023-02-03T10:27:52;95227.09;;;21.59;28.85
43217;BME280;60511;42.686;23.300;2023-02-03T10:30:18;95199.84;;;21.61;29.34
43217;BME280;60511;42.686;23.300;2023-02-03T10:32:19;95088.75;;;20.83;29.24
43217;BME280;60511;42.686;23.300;2023-02-03T10:34:19;95174.94;;;21.34;29.23
43217;BME280;60511;42.686;23.300;2023-02-03T10:36:22;95219.44;;;21.70;29.04
43217;BME280;60511;42.686;23.300;2023-02-03T10:38:45;95214.84;;;21.71;29.03
43217;BME280;60511;42.686;23.300;2023-02-03T10:40:47;95179.22;;;21.35;29.00
43217;BME280;60511;42.686;23.300;2023-02-03T10:42:48;95211.38;;;21.61;29.05
43217;BME280;60511;42.686;23.300;2023-02-03T10:45:10;95191.81;;;21.52;29.10
43217;BME280;60511;42.686;23.300;2023-02-03T10:47:22;95221.31;;;21.70;29.15
43217;BME280;60511;42.686;23.300;2023-02-03T10:49:25;95171.00;;;21.32;29.27
43217;BME280;60511;42.686;23.300;2023-02-03T10:51:33;95224.38;;;21.68;28.89
43217;BME280;60511;42.686;23.300;2023-02-03T10:53:35;95132.03;;;20.99;29.00
43217;BME280;60511;42.686;23.300;2023-02-03T10:55:36;95212.19;;;21.62;29.00
43217;BME280;60511;42.686;23.300;2023-02-03T10:57:36;95237.41;;;21.57;28.93
43217;BME280;60511;42.686;23.300;2023-02-03T10:59:44;95249.06;;;21.70;28.88
43217;BME280;60511;42.686;23.300;2023-02-03T11:01:46;95133.81;;;20.95;29.02
43217;BME280;60511;42.686;23.300;2023-02-03T11:04:02;95206.06;;;21.53;29.22
43217;BME280;60511;42.686;23.300;2023-02-03T11:08:13;95217.25;;;21.63;28.68
43217;BME280;60511;42.686;23.300;2023-02-03T11:12:35;95133.44;;;21.05;29.07
43217;BME280;60511;42.686;23.300;2023-02-03T11:14:39;95168.88;;;21.46;28.76
43217;BME280;60511;42.686;23.300;2023-02-03T11:16:40;95225.16;;;21.69;28.71
