sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2023-02-03T00:01:31;101358.72;;;27.70
15544;BMP180;7873;52.230;12.856;2023-02-03T00:03:58;101356.78;;;27.64
15544;BMP180;7873;52.230;12.856;2023-02-03T00:06:24;101347.34;;;27.60
15544;BMP180;7873;52.230;12.856;2023-02-03T00:08:52;101338.72;;;27.50
15544;BMP180;7873;52.230;12.856;2023-02-03T00:11:20;101344.53;;;27.47
15544;BMP180;7873;52.230;12.856;2023-02-03T00:13:48;101327.56;;;27.38
15544;BMP180;7873;52.230;12.856;2023-02-03T00:16:14;101328.13;;;27.34
15544;BMP180;7873;52.230;12.856;2023-02-03T00:18:41;101318.94;;;27.29
15544;BMP180;7873;52.230;12.856;2023-02-03T00:21:08;101316.78;;;27.24
15544;BMP180;7873;52.230;12.856;2023-02-03T00:23:34;101311.31;;;27.18
15544;BMP180;7873;52.230;12.856;2023-02-03T00:26:06;101301.44;;;27.10
15544;BMP180;7873;52.230;12.856;2023-02-03T00:28:33;101292.00;;;27.06
15544;BMP180;7873;52.230;12.856;2023-02-03T00:31:01;101290.06;;;27.00
15544;BMP180;7873;52.230;12.856;2023-02-03T00:33:28;101280.47;;;26.98
15544;BMP180;7873;52.230;12.856;2023-02-03T00:35:54;101278.53;;;26.92
15544;BMP180;7873;52.230;12.856;2023-02-03T00:38:21;101273.50;;;26.89
15544;BMP180;7873;52.230;12.856;2023-02-03T00:40:51;101275.94;;;26.84
15544;BMP180;7873;52.230;12.856;2023-02-03T00:43:19;101267.75;;;26.77
15544;BMP180;7873;52.230;12.856;2023-02-03T00:45:46;101255.63;;;26.73
15544;BMP180;7873;52.230;12.856;2023-02-03T00:48:14;101242.31;;;26.72
15544;BMP180;7873;52.230;12.856;2023-02-03T00:50:41;101244.53;;;26.68
15544;BMP180;7873;52.230;12.856;2023-02-03T00:53:07;101242.41;;;26.64
15544;BMP180;7873;52.230;12.856;2023-02-03T00:55:34;101228.69;;;26.65
15544;BMP180;7873;52.230;12.856;2023-02-03T00:58:00;101222.09;;;26.68
15544;BMP180;7873;52.230;12.856;2023-02-03T01:00:27;101227.31;;;26.69
15544;BMP180;7873;52.230;12.856;2023-02-03T01:02:54;101217.81;;;26.73
15544;BMP180;7873;52.230;12.856;2023-02-03T01:05:22;101203.25;;;26.74
15544;BMP180;7873;52.230;12.856;2023-02-03T01:07:49;101197.88;;;26.74
15544;BMP180;7873;52.230;12.856;2023-02-03T01:10:16;101198.50;;;26.76
15544;BMP180;7873;52.230;12.856;2023-02-03T01:12:42;101201.38;;;26.75
15544;BMP180;7873;52.230;12.856;2023-02-03T01:15:09;101207.81;;;26.74
15544;BMP180;7873;52.230;12.856;2023-02-03T01:17:36;101198.03;;;26.73
15544;BMP180;7873;52.230;12.856;2023-02-03T01:20:04;101189.50;;;26.69
15544;BMP180;7873;52.230;12.856;2023-02-03T01:22:32;101186.31;;;26.66
15544;BMP180;7873;52.230;12.856;2023-02-03T01:24:58;101184.00;;;26.63
15544;BMP180;7873;52.230;12.856;2023-02-03T01:27:25;101181.22;;;26.56
15544;BMP180;7873;52.230;12.856;2023-02-03T01:29:52;101184.47;;;26.52
15544;BMP180;7873;52.230;12.856;2023-02-03T01:32:18;101175.25;;;26.46
15544;BMP180;7873;52.230;12.856;2023-02-03T01:34:45;101167.88;;;26.40
15544;BMP180;7873;52.230;12.856;2023-02-03T01:37:12;101162.88;;;26.37
15544;BMP180;7873;52.230;12.856;2023-02-03T01:39:42;101159.72;;;26.34
15544;BMP180;7873;52.230;12.856;2023-02-03T01:42:11;101144.06;;;26.29
15544;BMP180;7873;52.230;12.856;2023-02-03T01:44:44;101132.81;;;26.26
15544;BMP180;7873;52.230;12.856;2023-02-03T01:47:23;101118.19;;;26.20
15544;BMP180;7873;52.230;12.856;2023-02-03T01:49:55;101099.66;;;26.17
15544;BMP180;7873;52.230;12.856;2023-02-03T01:52:22;101092.81;;;26.15
15544;BMP180;7873;52.230;12.856;2023-02-03T01:54:53;101082.19;;;26.13
15544;BMP180;7873;52.230;12.856;2023-02-03T01:57:25;101080.72;;;26.11
15544;BMP180;7873;52.230;12.856;2023-02-03T01:59:54;101075.31;;;26.11
15544;BMP180;7873;52.230;12.856;2023-02-03T02:02:23;101067.41;;;26.09
15544;BMP180;7873;52.230;12.856;2023-02-03T02:04:54;101060.13;;;26.10
15544;BMP180;7873;52.230;12.856;2023-02-03T02:07:23;101055.75;;;26.09
15544;BMP180;7873;52.230;12.856;2023-02-03T02:09:51;101046.19;;;26.06
15544;BMP180;7873;52.230;12.856;2023-02-03T02:12:18;101048.88;;;26.06
15544;BMP180;7873;52.230;12.856;2023-02-03T02:14:45;101031.03;;;26.05
15544;BMP180;7873;52.230;12.856;2023-02-03T02:17:22;101035.78;;;26.03
15544;BMP180;7873;52.230;12.856;2023-02-03T02:20:32;101017.06;;;26.02
15544;BMP180;7873;52.230;12.856;2023-02-03T02:23:14;101011.88;;;26.00
15544;BMP180;7873;52.230;12.856;2023-02-03T02:25:56;100996.88;;;25.98
15544;BMP180;7873;52.230;12.856;2023-02-03T02:28:44;100995.22;;;25.97
15544;BMP180;7873;52.230;12.856;2023-02-03T02:31:42;100982.91;;;25.94
15544;BMP180;7873;52.230;12.856;2023-02-03T02:34:16;100974.19;;;25.92
15544;BMP180;7873;52.230;12.856;2023-02-03T02:36:51;100966.47;;;25.89
15544;BMP180;7873;52.230;12.856;2023-02-03T02:39:22;100945.09;;;25.88
15544;BMP180;7873;52.230;12.856;2023-02-03T02:41:57;100940.69;;;25.87
15544;BMP180;7873;52.230;12.856;2023-02-03T02:44:30;100948.34;;;25.83
15544;BMP180;7873;52.230;12.856;2023-02-03T02:47:04;100928.97;;;25.80
15544;BMP180;7873;52.230;12.856;2023-02-03T02:49:34;100947.84;;;25.80
15544;BMP180;7873;52.230;12.856;2023-02-03T02:52:04;100933.06;;;25.76
15544;BMP180;7873;52.230;12.856;2023-02-03T02:54:33;100928.88;;;25.73
15544;BMP180;7873;52.230;12.856;2023-02-03T02:57:03;100924.72;;;25.71
15544;BMP180;7873;52.230;12.856;2023-02-03T02:59:31;100923.22;;;25.68
15544;BMP180;7873;52.230;12.856;2023-02-03T03:01:57;100922.56;;;25.66
15544;BMP180;7873;52.230;12.856;2023-02-03T03:04:27;100921.94;;;25.64
15544;BMP180;7873;52.230;12.856;2023-02-03T03:06:59;100924.00;;;25.62
15544;BMP180;7873;52.230;12.856;2023-02-03T03:09:31;100912.56;;;25.60
15544;BMP180;7873;52.230;12.856;2023-02-03T03:12:04;100907.53;;;25.58
15544;BMP180;7873;52.230;12.856;2023-02-03T03:14:33;100912.28;;;25.56
15544;BMP180;7873;52.230;12.856;2023-02-03T03:17:03;100899.19;;;25.53
15544;BMP180;7873;52.230;12.856;2023-02-03T03:19:35;100889.41;;;25.52
15544;BMP180;7873;52.230;12.856;2023-02-03T03:22:06;100890.44;;;25.51
15544;BMP180;7873;52.230;12.856;2023-02-03T03:24:40;100875.47;;;25.48
15544;BMP180;7873;52.230;12.856;2023-02-03T03:27:13;100860.34;;;25.47
15544;BMP180;7873;52.230;12.856;2023-02-03T03:29:43;100865.09;;;25.45
15544;BMP180;7873;52.230;12.856;2023-02-03T03:32:13;100856.16;;;25.45
15544;BMP180;7873;52.230;12.856;2023-02-03T03:34:41;100863.41;;;25.44
15544;BMP180;7873;52.230;12.856;2023-02-03T03:37:11;100856.16;;;25.45
15544;BMP180;7873;52.230;12.856;2023-02-03T03:39:45;100853.66;;;25.43
15544;BMP180;7873;52.230;12.856;2023-02-03T03:42:19;100842.00;;;25.43
15544;BMP180;7873;52.230;12.856;2023-02-03T03:44:51;100855.50;;;25.43
15544;BMP180;7873;52.230;12.856;2023-02-03T03:47:22;100847.63;;;25.41
15544;BMP180;7873;52.230;12.856;2023-02-03T03:49:52;100848.63;;;25.40
15544;BMP180;7873;52.230;12.856;2023-02-03T03:52:23;100850.31;;;25.41
15544;BMP180;7873;52.230;12.856;2023-02-03T03:54:52;100853.19;;;25.40
15544;BMP180;7873;52.230;12.856;2023-02-03T03:57:22;100855.25;;;25.38
15544;BMP180;7873;52.230;12.856;2023-02-03T03:59:51;100859.78;;;25.37
15544;BMP180;7873;52.230;12.856;2023-02-03T04:02:20;100859.97;;;25.36
15544;BMP180;7873;52.230;12.856;2023-02-03T04:04:48;100852.06;;;25.34
15544;BMP180;7873;52.230;12.856;2023-02-03T04:07:16;100851.44;;;25.32
15544;BMP180;7873;52.230;12.856;2023-02-03T04:09:44;100853.31;;;25.32
15544;BMP180;7873;52.230;12.856;2023-02-03T04:12:16;100846.41;;;25.29
15544;BMP180;7873;52.230;12.856;2023-02-03T04:14:44;100834.16;;;25.27
15544;BMP180;7873;52.230;12.856;2023-02-03T04:17:11;100837.69;;;25.27
15544;BMP180;7873;52.230;12.856;2023-02-03T04:19:38;100829.78;;;25.26
15544;BMP180;7873;52.230;12.856;2023-02-03T04:22:04;100823.75;;;25.24
15544;BMP180;7873;52.230;12.856;2023-02-03T04:24:32;100816.50;;;25.24
15544;BMP180;7873;52.230;12.856;2023-02-03T04:26:59;100817.31;;;25.25
15544;BMP180;7873;52.230;12.856;2023-02-03T04:29:26;100816.31;;;25.26
15544;BMP180;7873;52.230;12.856;2023-02-03T04:31:52;100803.03;;;25.24
15544;BMP180;7873;52.230;12.856;2023-02-03T04:34:19;100800.97;;;25.26
15544;BMP180;7873;52.230;12.856;2023-02-03T04:36:46;100797.63;;;25.24
15544;BMP180;7873;52.230;12.856;2023-02-03T04:39:12;100786.09;;;25.30
15544;BMP180;7873;52.230;12.856;2023-02-03T04:41:40;100788.16;;;25.28
15544;BMP180;7873;52.230;12.856;2023-02-03T04:44:07;100775.31;;;25.30
15544;BMP180;7873;52.230;12.856;2023-02-03T04:46:34;100767.41;;;25.29
15544;BMP180;7873;52.230;12.856;2023-02-03T04:49:00;100769.53;;;25.33
15544;BMP180;7873;52.230;12.856;2023-02-03T04:51:27;100756.91;;;25.34
15544;BMP180;7873;52.230;12.856;2023-02-03T04:53:54;100746.03;;;25.27
15544;BMP180;7873;52.230;12.856;2023-02-03T04:56:20;100746.28;;;25.32
15544;BMP180;7873;52.230;12.856;2023-02-03T04:58:48;100743.47;;;25.40
15544;BMP180;7873;52.230;12.856;2023-02-03T05:01:15;100734.75;;;25.38
15544;BMP180;7873;52.230;12.856;2023-02-03T05:03:42;100743.91;;;25.23
15544;BMP180;7873;52.230;12.856;2023-02-03T05:06:08;100738.09;;;25.19
15544;BMP180;7873;52.230;12.856;2023-02-03T05:08:35;100732.50;;;25.21
15544;BMP180;7873;52.230;12.856;2023-02-03T05:11:02;100739.63;;;25.28
15544;BMP180;7873;52.230;12.856;2023-02-03T05:13:28;100737.00;;;25.35
15544;BMP180;7873;52.230;12.856;2023-02-03T05:15:56;100730.19;;;25.39
15544;BMP180;7873;52.230;12.856;2023-02-03T05:18:23;100730.44;;;25.44
15544;BMP180;7873;52.230;12.856;2023-02-03T05:20:50;100717.44;;;25.47
15544;BMP180;7873;52.230;12.856;2023-02-03T05:23:17;100695.00;;;25.47
15544;BMP180;7873;52.230;12.856;2023-02-03T05:25:43;100700.59;;;25.45
15544;BMP180;7873;52.230;12.856;2023-02-03T05:28:10;100702.47;;;25.45
15544;BMP180;7873;52.230;12.856;2023-02-03T05:30:37;100703.88;;;25.41
15544;BMP180;7873;52.230;12.856;2023-02-03T05:33:06;100704.22;;;25.17
15544;BMP180;7873;52.230;12.856;2023-02-03T05:35:33;100698.16;;;24.94
15544;BMP180;7873;52.230;12.856;2023-02-03T05:38:00;100693.84;;;24.78
15544;BMP180;7873;52.230;12.856;2023-02-03T05:40:27;100690.91;;;24.73
15544;BMP180;7873;52.230;12.856;2023-02-03T05:43:11;100690.81;;;24.67
15544;BMP180;7873;52.230;12.856;2023-02-03T05:45:38;100690.41;;;24.70
15544;BMP180;7873;52.230;12.856;2023-02-03T05:48:06;100687.47;;;24.65
15544;BMP180;7873;52.230;12.856;2023-02-03T05:50:34;100685.16;;;24.62
15544;BMP180;7873;52.230;12.856;2023-02-03T05:53:02;100687.22;;;24.60
15544;BMP180;7873;52.230;12.856;2023-02-03T05:55:29;100669.09;;;24.54
15544;BMP180;7873;52.230;12.856;2023-02-03T05:57:57;100671.13;;;24.52
15544;BMP180;7873;52.230;12.856;2023-02-03T06:00:24;100675.13;;;24.56
15544;BMP180;7873;52.230;12.856;2023-02-03T06:02:53;100667.91;;;24.56
15544;BMP180;7873;52.230;12.856;2023-02-03T06:05:22;100657.94;;;24.57
15544;BMP180;7873;52.230;12.856;2023-02-03T06:07:49;100648.03;;;24.57
15544;BMP180;7873;52.230;12.856;2023-02-03T06:10:17;100648.03;;;24.57
15544;BMP180;7873;52.230;12.856;2023-02-03T06:12:44;100644.47;;;24.57
15544;BMP180;7873;52.230;12.856;2023-02-03T06:15:11;100633.06;;;24.55
15544;BMP180;7873;52.230;12.856;2023-02-03T06:17:37;100636.78;;;24.54
15544;BMP180;7873;52.230;12.856;2023-02-03T06:20:05;100640.50;;;24.53
15544;BMP180;7873;52.230;12.856;2023-02-03T06:22:34;100645.06;;;24.52
15544;BMP180;7873;52.230;12.856;2023-02-03T06:25:01;100642.72;;;24.49
15544;BMP180;7873;52.230;12.856;2023-02-03T06:27:27;100641.88;;;24.49
15544;BMP180;7873;52.230;12.856;2023-02-03T06:29:54;100640.38;;;24.46
15544;BMP180;7873;52.230;12.856;2023-02-03T06:32:21;100629.63;;;24.46
15544;BMP180;7873;52.230;12.856;2023-02-03T06:34:48;100631.66;;;24.44
15544;BMP180;7873;52.230;12.856;2023-02-03T06:37:14;100634.56;;;24.43
15544;BMP180;7873;52.230;12.856;2023-02-03T06:39:42;100622.94;;;24.42
15544;BMP180;7873;52.230;12.856;2023-02-03T06:42:09;100620.63;;;24.39
15544;BMP180;7873;52.230;12.856;2023-02-03T06:44:36;100632.25;;;24.40
15544;BMP180;7873;52.230;12.856;2023-02-03T06:47:02;100634.09;;;24.39
15544;BMP180;7873;52.230;12.856;2023-02-03T06:49:29;100632.41;;;24.38
15544;BMP180;7873;52.230;12.856;2023-02-03T06:51:56;100632.63;;;24.37
15544;BMP180;7873;52.230;12.856;2023-02-03T06:54:23;100630.94;;;24.36
15544;BMP180;7873;52.230;12.856;2023-02-03T06:56:51;100626.56;;;24.35
15544;BMP180;7873;52.230;12.856;2023-02-03T06:59:17;100617.03;;;24.32
15544;BMP180;7873;52.230;12.856;2023-02-03T07:01:44;100615.53;;;24.30
15544;BMP180;7873;52.230;12.856;2023-02-03T07:04:11;100609.13;;;24.31
15544;BMP180;7873;52.230;12.856;2023-02-03T07:06:37;100603.09;;;24.29
15544;BMP180;7873;52.230;12.856;2023-02-03T07:09:04;100600.63;;;24.27
15544;BMP180;7873;52.230;12.856;2023-02-03T07:11:32;100596.25;;;24.26
15544;BMP180;7873;52.230;12.856;2023-02-03T07:14:00;100600.97;;;24.24
15544;BMP180;7873;52.230;12.856;2023-02-03T07:16:26;100593.91;;;24.23
15544;BMP180;7873;52.230;12.856;2023-02-03T07:18:53;100593.28;;;24.21
15544;BMP180;7873;52.230;12.856;2023-02-03T07:21:20;100589.78;;;24.21
15544;BMP180;7873;52.230;12.856;2023-02-03T07:23:47;100593.66;;;24.18
15544;BMP180;7873;52.230;12.856;2023-02-03T07:26:14;100567.97;;;24.16
15544;BMP180;7873;52.230;12.856;2023-02-03T07:28:41;100568.16;;;24.14
15544;BMP180;7873;52.230;12.856;2023-02-03T07:31:09;100562.94;;;24.13
15544;BMP180;7873;52.230;12.856;2023-02-03T07:33:36;100561.50;;;24.10
15544;BMP180;7873;52.230;12.856;2023-02-03T07:36:04;100552.56;;;24.10
15544;BMP180;7873;52.230;12.856;2023-02-03T07:38:31;100547.56;;;24.07
15544;BMP180;7873;52.230;12.856;2023-02-03T07:40:57;100548.59;;;24.06
15544;BMP180;7873;52.230;12.856;2023-02-03T07:43:24;100543.41;;;24.04
15544;BMP180;7873;52.230;12.856;2023-02-03T07:45:51;100546.28;;;24.03
15544;BMP180;7873;52.230;12.856;2023-02-03T07:48:19;100533.84;;;24.02
15544;BMP180;7873;52.230;12.856;2023-02-03T07:50:46;100537.41;;;24.02
15544;BMP180;7873;52.230;12.856;2023-02-03T07:53:13;100525.16;;;24.00
15544;BMP180;7873;52.230;12.856;2023-02-03T07:55:40;100523.66;;;23.97
15544;BMP180;7873;52.230;12.856;2023-02-03T07:58:06;100510.19;;;23.97
15544;BMP180;7873;52.230;12.856;2023-02-03T08:00:33;100501.31;;;23.97
15544;BMP180;7873;52.230;12.856;2023-02-03T08:03:00;100508.75;;;23.95
15544;BMP180;7873;52.230;12.856;2023-02-03T08:05:28;100486.59;;;23.93
15544;BMP180;7873;52.230;12.856;2023-02-03T08:07:55;100487.78;;;23.90
15544;BMP180;7873;52.230;12.856;2023-02-03T08:10:22;100488.63;;;23.91
15544;BMP180;7873;52.230;12.856;2023-02-03T08:12:51;100486.13;;;23.89
15544;BMP180;7873;52.230;12.856;2023-02-03T08:15:18;100479.06;;;23.88
15544;BMP180;7873;52.230;12.856;2023-02-03T08:17:45;100463.09;;;23.87
15544;BMP180;7873;52.230;12.856;2023-02-03T08:20:12;100452.56;;;23.85
15544;BMP180;7873;52.230;12.856;2023-02-03T08:22:40;100457.28;;;23.83
15544;BMP180;7873;52.230;12.856;2023-02-03T08:25:07;100450.59;;;23.79
15544;BMP180;7873;52.230;12.856;2023-02-03T08:27:34;100446.03;;;23.80
15544;BMP180;7873;52.230;12.856;2023-02-03T08:30:00;100436.47;;;23.77
15544;BMP180;7873;52.230;12.856;2023-02-03T08:32:27;100435.84;;;23.75
15544;BMP180;7873;52.230;12.856;2023-02-03T08:34:54;100439.38;;;23.76
15544;BMP180;7873;52.230;12.856;2023-02-03T08:37:22;100436.03;;;23.74
15544;BMP180;7873;52.230;12.856;2023-02-03T08:39:51;100440.56;;;23.73
15544;BMP180;7873;52.230;12.856;2023-02-03T08:42:18;100428.38;;;23.71
15544;BMP180;7873;52.230;12.856;2023-02-03T08:44:45;100447.34;;;23.70
15544;BMP180;7873;52.230;12.856;2023-02-03T08:47:13;100427.91;;;23.68
15544;BMP180;7873;52.230;12.856;2023-02-03T08:49:40;100434.28;;;23.67
15544;BMP180;7873;52.230;12.856;2023-02-03T08:52:09;100433.66;;;23.65
15544;BMP180;7873;52.230;12.856;2023-02-03T08:54:36;100431.13;;;23.63
15544;BMP180;7873;52.230;12.856;2023-02-03T08:57:04;100414.38;;;23.61
15544;BMP180;7873;52.230;12.856;2023-02-03T08:59:31;100430.31;;;23.63
15544;BMP180;7873;52.230;12.856;2023-02-03T09:02:00;100407.72;;;23.57
15544;BMP180;7873;52.230;12.856;2023-02-03T09:04:28;100409.56;;;23.57
15544;BMP180;7873;52.230;12.856;2023-02-03T09:06:55;100403.53;;;23.55
15544;BMP180;7873;52.230;12.856;2023-02-03T09:09:22;100396.31;;;23.55
15544;BMP180;7873;52.230;12.856;2023-02-03T09:11:50;100394.66;;;23.54
15544;BMP180;7873;52.230;12.856;2023-02-03T09:14:18;100395.84;;;23.52
15544;BMP180;7873;52.230;12.856;2023-02-03T09:16:45;100410.13;;;23.52
15544;BMP180;7873;52.230;12.856;2023-02-03T09:19:12;100395.19;;;23.50
15544;BMP180;7873;52.230;12.856;2023-02-03T09:21:38;100395.59;;;23.47
15544;BMP180;7873;52.230;12.856;2023-02-03T09:24:06;100394.75;;;23.46
15544;BMP180;7873;52.230;12.856;2023-02-03T09:26:33;100378.00;;;23.44
15544;BMP180;7873;52.230;12.856;2023-02-03T09:29:00;100386.25;;;23.43
15544;BMP180;7873;52.230;12.856;2023-02-03T09:31:28;100381.88;;;23.42
15544;BMP180;7873;52.230;12.856;2023-02-03T09:33:54;100366.78;;;23.41
15544;BMP180;7873;52.230;12.856;2023-02-03T09:36:21;100373.34;;;23.38
15544;BMP180;7873;52.230;12.856;2023-02-03T09:38:48;100369.66;;;23.39
15544;BMP180;7873;52.230;12.856;2023-02-03T09:41:22;100372.53;;;23.38
15544;BMP180;7873;52.230;12.856;2023-02-03T09:43:54;100361.97;;;23.36
15544;BMP180;7873;52.230;12.856;2023-02-03T09:46:29;100371.25;;;23.34
15544;BMP180;7873;52.230;12.856;2023-02-03T09:49:02;100354.66;;;23.30
15544;BMP180;7873;52.230;12.856;2023-02-03T09:51:37;100356.50;;;23.30
15544;BMP180;7873;52.230;12.856;2023-02-03T09:54:12;100352.16;;;23.29
15544;BMP180;7873;52.230;12.856;2023-02-03T09:56:42;100355.03;;;23.27
15544;BMP180;7873;52.230;12.856;2023-02-03T09:59:14;100351.50;;;23.27
15544;BMP180;7873;52.230;12.856;2023-02-03T10:01:50;100349.03;;;23.25
15544;BMP180;7873;52.230;12.856;2023-02-03T10:04:25;100354.41;;;23.25
15544;BMP180;7873;52.230;12.856;2023-02-03T10:07:00;100354.56;;;23.24
15544;BMP180;7873;52.230;12.856;2023-02-03T10:09:37;100340.50;;;23.22
15544;BMP180;7873;52.230;12.856;2023-02-03T10:12:29;100349.56;;;23.21
15544;BMP180;7873;52.230;12.856;2023-02-03T10:15:14;100346.03;;;23.20
15544;BMP180;7873;52.230;12.856;2023-02-03T10:17:47;100342.53;;;23.20
15544;BMP180;7873;52.230;12.856;2023-02-03T10:20:20;100344.59;;;23.18
15544;BMP180;7873;52.230;12.856;2023-02-03T10:22:49;100329.28;;;23.18
15544;BMP180;7873;52.230;12.856;2023-02-03T10:25:19;100305.31;;;23.17
15544;BMP180;7873;52.230;12.856;2023-02-03T10:27:50;100301.13;;;23.14
15544;BMP180;7873;52.230;12.856;2023-02-03T10:30:20;100307.53;;;23.13
15544;BMP180;7873;52.230;12.856;2023-02-03T10:32:50;100279.00;;;23.12
15544;BMP180;7873;52.230;12.856;2023-02-03T10:35:20;100269.28;;;23.11
15544;BMP180;7873;52.230;12.856;2023-02-03T10:37:49;100256.84;;;23.10
15544;BMP180;7873;52.230;12.856;2023-02-03T10:40:16;100247.31;;;23.08
15544;BMP180;7873;52.230;12.856;2023-02-03T10:42:46;100237.41;;;23.08
15544;BMP180;7873;52.230;12.856;2023-02-03T10:45:35;100264.66;;;23.05
15544;BMP180;7873;52.230;12.856;2023-02-03T10:48:05;100278.63;;;23.01
15544;BMP180;7873;52.230;12.856;2023-02-03T10:50:34;100284.84;;;23.01
15544;BMP180;7873;52.230;12.856;2023-02-03T10:53:22;100275.94;;;23.01
15544;BMP180;7873;52.230;12.856;2023-02-03T10:55:51;100290.22;;;23.01
15544;BMP180;7873;52.230;12.856;2023-02-03T10:58:27;100286.69;;;23.01
15544;BMP180;7873;52.230;12.856;2023-02-03T11:00:55;100286.69;;;23.01
15544;BMP180;7873;52.230;12.856;2023-02-03T11:03:25;100295.75;;;23.00
15544;BMP180;7873;52.230;12.856;2023-02-03T11:06:08;100328.19;;;22.98
15544;BMP180;7873;52.230;12.856;2023-02-03T11:08:37;100347.16;;;22.97
15544;BMP180;7873;52.230;12.856;2023-02-03T11:11:06;100357.03;;;22.96
15544;BMP180;7873;52.230;12.856;2023-02-03T11:13:33;100364.47;;;22.94
15544;BMP180;7873;52.230;12.856;2023-02-03T11:16:02;100324.81;;;22.96
15544;BMP180;7873;52.230;12.856;2023-02-03T11:18:39;100376.88;;;22.95
15544;BMP180;7873;52.230;12.856;2023-02-03T11:21:09;100385.13;;;22.94
15544;BMP180;7873;52.230;12.856;2023-02-03T11:23:52;100403.28;;;22.92
15544;BMP180;7873;52.230;12.856;2023-02-03T11:26:23;100393.56;;;22.91
15544;BMP180;7873;52.230;12.856;2023-02-03T11:28:52;100391.69;;;22.91
15544;BMP180;7873;52.230;12.856;2023-02-03T11:31:24;100389.19;;;22.90
15544;BMP180;7873;52.230;12.856;2023-02-03T11:34:02;100384.84;;;22.89
15544;BMP180;7873;52.230;12.856;2023-02-03T11:36:31;100384.19;;;22.87
15544;BMP180;7873;52.230;12.856;2023-02-03T11:41:50;100383.53;;;22.85
15544;BMP180;7873;52.230;12.856;2023-02-03T11:44:19;100390.75;;;22.84
15544;BMP180;7873;52.230;12.856;2023-02-03T11:46:48;100407.03;;;22.83
15544;BMP180;7873;52.230;12.856;2023-02-03T11:49:45;100397.31;;;22.82
15544;BMP180;7873;52.230;12.856;2023-02-03T11:52:44;100413.78;;;22.79
15544;BMP180;7873;52.230;12.856;2023-02-03T11:55:20;100416.69;;;22.77
15544;BMP180;7873;52.230;12.856;2023-02-03T11:57:58;100405.94;;;22.77
15544;BMP180;7873;52.230;12.856;2023-02-03T12:00:34;100408.78;;;22.76
15544;BMP180;7873;52.230;12.856;2023-02-03T12:03:17;100407.97;;;22.75
15544;BMP180;7873;52.230;12.856;2023-02-03T12:05:57;100401.13;;;22.73
15544;BMP180;7873;52.230;12.856;2023-02-03T12:08:37;100401.13;;;22.73
15544;BMP180;7873;52.230;12.856;2023-02-03T12:11:14;100417.22;;;22.73
15544;BMP180;7873;52.230;12.856;2023-02-03T12:14:02;100418.22;;;22.72
15544;BMP180;7873;52.230;12.856;2023-02-03T12:17:04;100417.59;;;22.70
15544;BMP180;7873;52.230;12.856;2023-02-03T12:19:44;100418.59;;;22.69
15544;BMP180;7873;52.230;12.856;2023-02-03T12:22:20;100412.22;;;22.70
15544;BMP180;7873;52.230;12.856;2023-02-03T12:24:55;100429.34;;;22.69
15544;BMP180;7873;52.230;12.856;2023-02-03T12:27:33;100420.44;;;22.68
15544;BMP180;7873;52.230;12.856;2023-02-03T12:30:08;100421.28;;;22.69
15544;BMP180;7873;52.230;12.856;2023-02-03T12:32:42;100414.25;;;22.68
15544;BMP180;7873;52.230;12.856;2023-02-03T12:35:15;100402.03;;;22.65
15544;BMP180;7873;52.230;12.856;2023-02-03T12:37:48;100415.06;;;22.68
15544;BMP180;7873;52.230;12.856;2023-02-03T12:40:18;100398.66;;;22.49
15544;BMP180;7873;52.230;12.856;2023-02-03T12:42:51;100393.88;;;22.14
15544;BMP180;7873;52.230;12.856;2023-02-03T12:45:24;100404.47;;;21.85
15544;BMP180;7873;52.230;12.856;2023-02-03T12:47:54;100410.16;;;21.52
15544;BMP180;7873;52.230;12.856;2023-02-03T12:50:28;100404.41;;;21.71
15544;BMP180;7873;52.230;12.856;2023-02-03T12:53:00;100404.00;;;21.82
15544;BMP180;7873;52.230;12.856;2023-02-03T12:55:33;100415.50;;;21.90
15544;BMP180;7873;52.230;12.856;2023-02-03T12:58:04;100455.38;;;21.93
15544;BMP180;7873;52.230;12.856;2023-02-03T13:00:39;100458.88;;;21.94
15544;BMP180;7873;52.230;12.856;2023-02-03T13:03:15;100464.06;;;21.95
15544;BMP180;7873;52.230;12.856;2023-02-03T13:05:47;100434.16;;;22.06
15544;BMP180;7873;52.230;12.856;2023-02-03T13:08:22;100455.63;;;22.06
15544;BMP180;7873;52.230;12.856;2023-02-03T13:10:54;100442.78;;;22.16
15544;BMP180;7873;52.230;12.856;2023-02-03T13:13:28;100431.53;;;22.20
15544;BMP180;7873;52.230;12.856;2023-02-03T13:15:59;100434.50;;;22.25
15544;BMP180;7873;52.230;12.856;2023-02-03T13:18:30;100453.28;;;22.25
15544;BMP180;7873;52.230;12.856;2023-02-03T13:20:57;100448.78;;;22.26
15544;BMP180;7873;52.230;12.856;2023-02-03T13:23:25;100446.75;;;22.28
15544;BMP180;7873;52.230;12.856;2023-02-03T13:26:08;100441.66;;;22.33
15544;BMP180;7873;52.230;12.856;2023-02-03T13:28:50;100458.69;;;22.48
15544;BMP180;7873;52.230;12.856;2023-02-03T13:31:30;100453.00;;;22.65
15544;BMP180;7873;52.230;12.856;2023-02-03T13:37:25;100469.59;;;23.20
