sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:00:22;82;74;;208;150433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:02:53;83;75;;211;151113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:05:24;78;72;;196;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:08:02;90;74;;227;150398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:13:07;93;75;;232;149601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:15:38;91;74;;231;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:17:56;84;72;;216;152652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:20:27;86;75;;217;150866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:23:04;90;74;;227;150271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:25:29;83;73;;209;150827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:28:00;104;76;;258;148674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:30:30;85;72;;216;150843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:33:01;90;74;;230;151835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:35:30;88;75;;222;150038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:38:00;90;73;;227;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:40:33;92;72;;230;149690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:43:13;86;74;;219;151187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:45:37;76;73;;193;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:48:02;83;73;;205;146895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:50:33;88;75;;227;153898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:53:03;94;74;;237;150283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:55:34;88;73;;223;151136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T00:58:05;96;74;;242;149822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:00:35;94;75;;239;151791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:03:06;78;72;;197;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:05:37;107;77;;269;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:08:08;90;73;;228;150837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:10:38;91;75;;230;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:13:20;85;72;;212;149564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:15:46;85;73;;216;151003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:38:18;89;74;;225;150402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:40:56;95;74;;238;150292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:45:45;99;73;;252;151357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:48:15;85;72;;213;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:50:46;93;75;;237;151352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:53:16;83;73;;208;149273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:55:47;80;72;;202;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T01:58:19;93;73;;235;150708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:00:47;94;73;;238;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:03:19;90;73;;227;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:08:32;74;72;;186;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:10:56;93;72;;237;151921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:13:21;90;74;;227;149742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:15:59;99;73;;252;151561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:18:27;87;74;;217;148639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:23:46;87;72;;220;151245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:26:00;84;72;;209;147849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:33:35;89;73;;224;149873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:41:25;85;71;;218;152185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:48:38;88;73;;222;149825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:50:57;92;73;;230;149981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:53:27;89;74;;225;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:55:58;90;73;;227;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T02:58:29;98;73;;247;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:00:59;102;73;;257;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:03:30;95;73;;241;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:06:05;96;73;;242;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:08:38;90;72;;228;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:11:02;85;71;;213;149877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:13:33;90;73;;226;149762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:16:14;94;73;;239;151925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:18:37;92;72;;232;150210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:21:05;95;73;;238;150143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:23:38;107;73;;268;149962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:28:58;100;75;;251;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:31:04;96;71;;238;148156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:33:39;80;70;;204;152224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:36:15;98;74;;248;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:38:37;102;71;;256;149688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:41:11;96;72;;241;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:51:28;91;73;;232;151958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:53:49;88;71;;222;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T03:58:49;99;73;;248;149928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:01:22;98;71;;247;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:03:40;89;73;;224;149983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:06:09;86;70;;218;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:08:40;93;74;;236;150874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:11:11;91;72;;231;150865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:13:41;90;70;;227;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:16:12;94;72;;236;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:18:52;84;72;;211;149953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:21:18;91;71;;231;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:26:20;89;71;;225;150868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:33:54;95;72;;237;148618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:36:21;95;74;;240;151286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:38:51;91;71;;232;152161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:41:16;91;71;;228;149157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:43:47;89;70;;226;152136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:46:18;85;72;;215;150011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:48:48;98;73;;246;150347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:51:19;88;72;;223;150928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:53:49;90;71;;228;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:56:20;90;73;;227;150876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T04:58:50;93;73;;232;148902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:01:21;96;72;;245;152229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:03:52;87;72;;218;149771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:06:36;92;75;;235;151724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:08:53;86;70;;216;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:11:24;96;76;;242;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:13:55;95;73;;236;148732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:16:25;86;75;;221;152770
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:18:56;96;74;;242;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:21:26;101;75;;255;150663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:23:57;106;75;;268;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:26:27;97;75;;245;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:34:06;97;77;;244;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:41:55;96;80;;242;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:44:14;91;79;;230;150196
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:46:30;99;79;;250;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:49:01;99;80;;249;150540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:51:31;98;81;;247;150681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:54:02;96;80;;242;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:56:32;96;80;;243;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T05:59:03;90;79;;225;149894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:04:09;98;81;;246;150519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:06:49;97;82;;244;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:11:38;93;81;;235;151092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:16:37;96;80;;242;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:19:07;94;81;;239;151003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:21:38;99;80;;249;150153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:24:09;95;80;;240;151546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:26:39;102;79;;255;149506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:31:50;101;80;;251;148172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:34:23;83;80;;211;152523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:36:45;104;83;;261;150157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:39:15;109;81;;273;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:41:45;95;82;;239;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:44:16;107;85;;270;150507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:46:43;97;83;;244;149504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:54:17;93;83;;233;149761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:56:42;96;84;;243;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T06:59:13;98;83;;247;150994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:01:44;90;84;;226;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:04:14;105;84;;263;149982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:06:45;94;84;;238;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:09:16;100;86;;253;151365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:11:46;89;85;;225;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:14:17;97;84;;243;149424
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:16:47;97;86;;247;151805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:21:51;101;86;;256;150885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:24:18;108;85;;271;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:26:49;96;83;;243;150820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:29:19;99;87;;250;150206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:31:50;94;84;;236;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:39:30;96;84;;241;150545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:41:59;92;84;;231;150343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:44:33;99;83;;248;150022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:46:54;100;84;;251;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:51:58;96;82;;241;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:54:37;83;84;;207;149525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T07:57:01;84;83;;213;151494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:02:07;94;83;;239;151387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:04:46;99;82;;248;149507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:07:05;91;83;;229;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:09:33;99;81;;247;149167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:11:56;85;81;;217;152070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:14:26;97;82;;242;149352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:16:57;95;83;;241;150833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:19:27;87;82;;219;149935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:24:35;100;83;;252;149969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:32:06;101;84;;253;149760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:34:36;98;82;;246;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:36:59;93;83;;235;151117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:39:31;91;82;;229;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:42:01;100;83;;252;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:44:32;101;84;;255;150192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:47:02;97;82;;245;151408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:49:33;94;83;;235;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:52:04;103;82;;260;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:54:34;101;83;;256;151619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:57:05;86;80;;214;148345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T08:59:39;100;82;;256;152389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:02:16;95;81;;240;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:04:41;105;81;;265;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:07:07;106;82;;269;151269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:09:43;101;80;;255;150665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:12:13;104;80;;263;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:17:10;103;82;;261;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:19:42;92;77;;232;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:22:25;97;80;;246;151521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:24:49;82;77;;205;149955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:27:23;103;79;;256;148212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:29:54;97;77;;246;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:32:11;103;79;;261;151275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:34:42;85;77;;213;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:37:13;93;77;;234;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:39:43;88;78;;223;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:44:46;92;75;;233;151515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:47:17;105;76;;264;149828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:49:46;105;78;;264;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:52:18;94;76;;237;150547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:55:00;100;75;;252;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:57:22;106;76;;266;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T09:59:46;93;76;;234;149725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:02:24;98;75;;245;149341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:05:00;85;73;;216;151673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:07:25;91;74;;229;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:12:24;96;73;;243;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:14:52;94;73;;237;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:17:39;97;74;;245;150675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:19:54;99;71;;252;151402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:22:20;94;72;;236;150341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:24:52;88;72;;221;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:27:20;98;71;;247;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:30:08;104;75;;262;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:34:56;100;72;;254;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:37:32;91;70;;230;150432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:42:25;89;73;;224;149915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:47:38;99;71;;250;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T10:50:01;100;71;;252;149789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:07:41;94;70;;239;151158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:15:13;92;68;;232;151173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:17:43;91;69;;228;150176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:20:12;101;69;;252;148367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:22:47;96;68;;245;151843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:27:36;92;67;;230;149795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:30:14;90;67;;228;150970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:37:50;95;64;;239;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:42:57;104;59;;261;150448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:47:47;93;57;;233;149269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:53:00;99;58;;251;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T11:55:11;93;59;;235;150101
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T12:17:52;91;64;;227;149578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T12:22:54;89;64;;223;150290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T12:27:52;93;64;;236;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T12:30:14;89;62;;225;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T12:35:16;87;64;;218;150241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T12:42:53;87;65;;220;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T12:45:17;84;65;;210;149418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T12:55:50;89;66;;225;150885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:05:21;86;66;;217;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:07:58;87;63;;220;150353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:10:33;89;66;;225;150217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:12:50;83;64;;210;150336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:15:33;95;64;;239;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:20:22;99;67;;247;149387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:22:56;87;64;;221;151309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:28:04;79;62;;200;151108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:30:27;100;65;;250;149213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:35:36;81;64;;206;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:37:57;85;63;;215;150256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:42:58;85;64;;213;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:45:26;86;62;;216;149659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:50:33;87;64;;221;150957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:53:00;99;62;;249;149807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:55:28;89;63;;225;151242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T13:57:57;82;63;;209;151107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:02:58;76;61;;191;150025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:13:18;84;60;;212;151386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:15:46;92;63;;231;149819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:25:49;89;62;;222;149611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:28:21;82;61;;206;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:33:11;76;60;;192;149776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:45:43;96;63;;244;151719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:50:42;87;62;;219;150327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T14:53:18;82;62;;205;148415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:03:14;92;65;;228;147806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:08:29;80;63;;200;149776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:10:53;82;60;;208;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:13:25;78;61;;196;149136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:15:45;88;59;;223;151936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:18:19;79;62;;199;149486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:20:44;80;60;;204;151735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:23:18;88;61;;221;150404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:25:45;99;62;;251;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:28:18;87;60;;220;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:30:51;84;61;;213;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:33:17;83;60;;209;150337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:36:00;87;60;;220;150245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:38:30;90;62;;229;151047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:40:50;84;58;;213;151794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:43:20;90;61;;225;149795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-03T15:48:31;82;60;;207;150002
