sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:01:47;66;3288;;167;151009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:04:17;63;3285;;156;147798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:06:47;61;3258;;156;152562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:09:17;66;3295;;166;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:11:48;67;3294;;170;150046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:14:18;58;3288;;146;149975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:16:48;62;3267;;157;150500
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:19:18;68;3249;;172;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:21:48;69;3251;;174;149925
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:24:20;73;3248;;181;148760
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:26:49;65;3250;;164;151367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:29:23;52;3246;;132;150288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:31:49;57;3250;;144;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:34:19;72;3246;;180;149416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:36:50;70;3289;;178;151056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:39:20;63;3278;;159;150363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:41:51;64;3298;;162;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:44:21;67;3288;;169;150946
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:46:51;68;3290;;171;149775
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:49:21;74;3291;;187;149864
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:51:51;60;3289;;149;148050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:54:22;61;3310;;157;152891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:56:52;68;3296;;171;150481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T00:59:22;71;3297;;178;149776
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:01:52;65;3327;;164;150179
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:04:22;61;3304;;151;147424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:06:55;70;3304;;178;151473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:09:23;65;3335;;166;151530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:11:53;78;3314;;198;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:14:23;65;3299;;164;150518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:16:53;68;3316;;169;148979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:19:24;65;3313;;165;151384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:21:54;71;3329;;179;150418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:24:24;72;3307;;179;148880
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:26:54;70;3321;;179;151438
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:29:25;66;3309;;165;148430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:31:55;67;3337;;171;151991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:34:25;68;3309;;172;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:36:55;67;3322;;169;150331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:39:26;70;3332;;176;150592
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:41:56;63;3332;;158;150392
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:46:57;71;3317;;179;149275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:49:28;59;3340;;151;151329
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:51:57;67;3338;;168;149945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:54:29;66;3340;;166;150869
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:57:02;65;3340;;165;150152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T01:59:30;72;3333;;181;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:02:00;55;3306;;136;146392
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:04:34;65;3315;;168;154118
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:07:01;75;3319;;190;151404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:09:31;57;3319;;145;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:12:02;69;3334;;174;149662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:14:33;68;3319;;171;150656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:17:14;71;3317;;180;150208
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:22:20;69;3323;;173;149544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:27:06;71;3306;;181;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:34:50;65;3318;;164;149337
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:37:12;62;3298;;157;150331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:42:17;73;3294;;185;151407
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:44:50;67;3298;;169;149344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:47:20;67;3284;;170;151324
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:49:43;61;3300;;155;150785
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:52:12;71;3281;;180;150282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:54:43;64;3291;;161;149406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:57:13;59;3304;;150;152373
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T02:59:44;68;3296;;172;151024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:02:14;66;3292;;167;149593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:04:44;67;3278;;169;150615
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:07:19;75;3300;;190;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:09:52;65;3296;;164;149605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:12:18;67;3260;;170;150300
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:14:49;59;3283;;151;151236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:17:19;69;3258;;176;151320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:19:49;64;3252;;156;146011
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:22:18;64;3278;;166;154344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:24:59;75;3287;;190;151565
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:27:21;68;3262;;172;150481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:29:52;72;3257;;181;149812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:32:21;62;3262;;159;151527
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:34:51;72;3260;;182;151220
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:37:31;63;3248;;160;150037
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:39:54;78;3290;;196;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:42:27;77;3256;;195;150477
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:44:58;71;3254;;180;151319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:47:29;64;3262;;162;150447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:49:56;65;3267;;165;150190
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:52:28;79;3304;;202;152621
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:54:58;58;3292;;146;149974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:57:44;57;3312;;146;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T03:59:59;58;3302;;147;151200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:02:29;64;3277;;161;149554
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:04:59;63;3268;;159;149643
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:07:43;68;3258;;173;151075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:10:01;77;3252;;196;150849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:12:31;69;3258;;176;150877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:15:01;61;3246;;154;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:17:33;74;3233;;186;148936
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:20:02;74;3237;;187;151167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:22:32;63;3239;;160;150186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:25:02;76;3241;;190;149368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:27:33;73;3264;;185;151641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:30:04;56;3256;;141;150977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:32:35;72;3262;;181;150647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:35:05;65;3266;;165;150725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:37:35;73;3262;;185;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:40:06;69;3267;;173;148741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:42:36;72;3302;;184;151509
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:45:07;67;3261;;169;149406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:47:37;67;3278;;169;151182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:50:08;72;3259;;184;151589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:52:38;64;3300;;162;150066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:55:08;68;3262;;172;149815
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T04:57:38;68;3282;;173;150962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:00:09;60;3259;;151;149975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:02:39;68;3256;;171;150708
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:05:09;66;3262;;160;145199
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:07:39;52;3255;;134;153437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:10:09;75;3259;;187;148964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:12:39;62;3264;;158;152756
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:15:10;64;3289;;162;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:17:40;74;3284;;187;150569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:20:11;67;3279;;168;149806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:22:41;66;3283;;168;151073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:25:11;69;3269;;173;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:27:41;58;3287;;145;149968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:30:12;60;3304;;151;149810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:32:42;64;3292;;163;151367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:35:12;63;3270;;158;150013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:37:43;62;3282;;155;148055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:40:30;69;3288;;176;151887
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:42:46;73;3271;;185;150589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:45:14;66;3323;;168;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:47:44;65;3290;;164;150479
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:50:14;62;3272;;154;148922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:52:44;72;3262;;183;151342
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:55:14;62;3304;;157;149826
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T05:57:44;64;3260;;162;150366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:00:15;63;3283;;158;149257
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:02:54;61;3256;;155;151057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:05:16;70;3273;;177;151128
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:07:47;67;3243;;169;150137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:10:17;64;3275;;162;150778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:12:48;68;3252;;172;150152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:15:18;65;3255;;164;151248
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:17:49;72;3262;;182;149753
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:20:19;70;3270;;176;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:22:50;72;3245;;182;151174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:25:20;72;3255;;180;149957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:27:50;72;3250;;182;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:30:23;71;3243;;180;150029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:32:51;67;3283;;170;150059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:35:21;64;3248;;162;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:37:51;77;3244;;195;151330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:40:21;81;3248;;202;148875
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:42:52;73;3246;;185;150303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:45:24;67;3246;;170;151043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:47:52;69;3247;;173;150163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:50:22;60;3217;;150;149468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:52:52;61;3217;;154;150150
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:55:23;73;3224;;185;151050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T06:57:53;56;3219;;138;146545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:00:24;70;3223;;176;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:02:55;64;3244;;165;154178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:05:25;63;3218;;160;151029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:07:55;73;3212;;182;149044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:10:25;65;3218;;165;150659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:13:00;66;3214;;166;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:15:26;74;3199;;188;151165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:17:57;75;3186;;188;148521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:20:28;58;3153;;149;151941
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:22:58;73;3191;;186;151344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:25:29;70;3180;;175;148958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:27:59;74;3186;;190;152617
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:30:30;72;3170;;181;148830
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:33:00;71;3170;;181;150943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:35:30;62;3180;;157;150394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:38:00;63;3153;;154;146177
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:40:30;81;3134;;209;154435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:43:00;69;3128;;174;149357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:45:30;70;3171;;176;150127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:48:01;70;3138;;177;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:50:32;62;3141;;157;150278
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:53:01;64;3137;;160;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:55:32;59;3168;;148;149710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T07:58:02;62;3178;;157;151240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:00:32;80;3179;;201;149709
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:03:02;69;3168;;173;150343
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:05:32;69;3167;;169;146692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:08:03;68;3169;;174;153270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:10:33;61;3168;;155;151295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:13:03;64;3169;;161;149996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:15:33;74;3170;;185;149437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:18:04;68;3176;;171;149748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:20:34;65;3182;;162;149328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:23:04;76;3184;;195;151978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:25:34;70;3187;;175;148403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:28:04;65;3179;;166;151957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:30:34;70;3179;;172;146675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:33:05;75;3167;;194;153850
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:35:35;67;3193;;169;149213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:38:05;74;3171;;188;151212
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:40:35;68;3178;;170;149908
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:43:05;69;3172;;172;147931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:45:36;71;3170;;181;152404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:48:06;69;3125;;174;150359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:50:36;79;3151;;195;148054
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:53:06;65;3154;;166;152260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:55:39;64;3129;;162;149823
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T08:58:06;63;3124;;159;149708
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:00:36;65;3155;;165;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:03:06;64;3151;;162;149696
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:05:37;68;3140;;170;148430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:08:07;72;3144;;183;152390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:10:37;68;3151;;171;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:13:07;65;3141;;165;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:15:37;70;3163;;176;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:18:07;74;3170;;186;149996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:20:37;68;3176;;172;150073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:23:07;70;3176;;175;149874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:25:37;73;3174;;182;149277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:28:07;70;3187;;178;150544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:30:37;65;3210;;164;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:33:08;56;3190;;140;149353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:35:38;71;3214;;180;151033
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:38:08;76;3232;;191;150747
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:40:38;64;3247;;161;150536
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:43:11;62;3256;;157;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:45:39;65;3246;;164;150223
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:48:16;72;3279;;181;150081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:50:40;73;3284;;186;150829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:53:29;66;3261;;167;150585
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:55:42;70;3298;;176;150555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T09:58:13;71;3297;;176;148371
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:00:46;65;3320;;166;152334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:03:30;53;3286;;135;151029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:10:47;72;3369;;179;148891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:18:17;64;3382;;159;148788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:20:47;71;3372;;182;152029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:23:22;70;3376;;176;150534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:25:52;64;3390;;163;150996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:28:19;64;3385;;159;148101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:30:50;63;3376;;161;152822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:33:19;66;3386;;164;148463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:36:01;67;3392;;171;151282
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:38:31;74;3418;;189;151577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:40:51;70;3434;;177;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:43:39;64;3432;;161;150254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:45:51;73;3429;;184;150024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:48:21;68;3432;;167;147009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:50:52;62;3478;;160;154120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:53:24;69;3469;;174;150799
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:56:04;75;3475;;191;151008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T10:58:25;69;3480;;172;149521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:01:02;64;3503;;163;150766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:03:27;66;3518;;167;149953
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:06:09;59;3504;;147;147797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:08:28;68;3520;;173;152624
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:11:07;64;3556;;164;151813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:13:27;66;3551;;166;149112
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:16:16;64;3559;;164;151407
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:20:58;68;3549;;170;149208
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:23:28;68;3546;;172;150182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:25:58;58;3542;;146;150742
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:28:29;73;3544;;183;149010
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:30:59;75;3562;;191;151474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:33:29;65;3587;;164;150390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:36:00;63;3588;;159;149355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:38:33;64;3592;;160;148584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:41:03;70;3598;;178;151376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:43:30;66;3600;;168;151218
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:46:02;66;3592;;166;149353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:51:03;60;3615;;150;149493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T11:53:41;61;3651;;155;152206
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:03:44;70;3731;;177;149926
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:08:47;66;3793;;167;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:13:52;74;3832;;188;150652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:16:10;69;3848;;174;149634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:18:47;63;3854;;160;152256
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:21:17;64;3839;;163;151211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:23:51;63;3838;;159;149886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:26:20;74;3850;;185;149713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:33:45;66;3863;;164;148489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:36:20;65;3857;;165;151423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-03T12:41:15;67;3864;;172;151976
