sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-02-03T00:00:15;27.99;26.73;36.53;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:02:40;27.54;26.68;44.31;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:05:10;27.44;26.63;44.81;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:07:38;27.84;26.68;50.11;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:10:05;27.17;26.56;28.87;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:12:35;27.43;26.72;30.61;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:15:03;27.45;26.72;28.78;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:17:29;27.44;26.90;31.33;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:20:00;27.37;26.76;30.65;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:22:28;27.36;26.65;31.42;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:24:54;27.36;26.69;31.30;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:27:20;27.36;26.82;31.44;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:29:46;27.33;26.72;30.94;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:32:16;27.35;26.87;31.19;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:34:48;27.32;26.72;30.26;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:37:21;27.33;26.83;31.18;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:39:54;27.32;26.74;30.93;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:42:27;27.32;26.81;30.84;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:44:55;27.31;26.69;30.89;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:47:20;27.30;26.71;30.92;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:49:50;27.32;26.77;30.87;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:52:18;27.28;26.62;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:54:44;27.78;26.90;33.51;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:57:13;27.41;26.86;30.99;;
77001;Laerm;65935;51.798;10.954;2023-02-03T00:59:38;27.33;26.76;30.90;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:02:04;27.30;26.76;31.04;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:04:30;27.34;26.85;27.84;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:06:57;27.33;26.69;30.76;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:09:23;27.36;26.79;31.15;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:11:49;27.31;26.75;30.69;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:14:14;27.16;26.57;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:16:44;27.13;26.61;27.65;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:19:16;27.13;26.57;27.65;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:21:49;27.20;26.62;37.98;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:24:21;27.15;26.55;27.66;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:26:53;27.45;26.59;45.62;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:29:26;27.16;26.62;34.47;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:31:54;27.50;26.65;40.14;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:34:20;27.36;26.60;45.02;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:36:51;27.17;26.65;32.41;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:39:24;27.18;26.54;27.98;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:41:56;27.30;26.61;28.91;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:47:12;27.56;26.67;42.73;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:49:44;27.43;26.69;30.28;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:52:12;27.72;26.76;31.20;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:54:40;27.48;26.69;30.40;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:57:15;27.51;26.73;29.48;;
77001;Laerm;65935;51.798;10.954;2023-02-03T01:59:48;28.10;26.73;36.56;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:02:18;28.34;26.92;32.29;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:04:52;28.44;26.81;37.52;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:07:24;27.99;26.74;33.53;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:09:53;28.41;26.85;41.34;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:12:19;28.28;26.79;35.32;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:14:49;27.43;26.77;30.12;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:17:55;27.63;26.84;32.18;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:20:23;27.92;26.80;34.18;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:25:31;27.72;26.86;31.22;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:37:51;28.14;26.80;35.26;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:40:22;27.53;26.77;32.65;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:42:59;27.80;26.86;30.61;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:45:31;27.31;26.64;28.68;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:48:07;27.21;26.60;27.83;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:50:44;27.27;26.70;28.30;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:53:17;27.28;26.75;28.22;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:55:52;27.41;26.68;44.01;;
77001;Laerm;65935;51.798;10.954;2023-02-03T02:58:24;27.41;26.66;37.94;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:00:57;27.33;26.70;31.34;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:03:30;27.20;26.63;27.84;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:06:02;27.25;26.73;28.17;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:08:41;27.29;26.73;27.99;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:11:11;27.38;26.70;29.37;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:13:38;27.32;26.67;29.43;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:16:05;27.38;26.63;30.06;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:18:55;27.23;26.71;28.02;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:21:24;27.25;26.63;28.16;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:24:00;27.18;26.58;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:26:36;27.18;26.63;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:29:12;27.16;26.54;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:31:47;27.18;26.65;27.77;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:34:20;27.17;26.61;27.90;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:36:54;27.61;26.75;35.18;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:39:24;27.31;26.72;31.26;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:42:13;27.26;26.76;28.29;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:44:56;27.34;26.66;31.45;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:47:32;27.30;26.66;31.34;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:50:07;27.33;26.69;31.24;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:52:40;27.31;26.76;31.41;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:55:14;27.38;26.71;31.40;;
77001;Laerm;65935;51.798;10.954;2023-02-03T03:58:02;27.31;26.59;31.32;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:00:31;27.29;26.79;31.43;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:02:59;27.36;26.69;37.19;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:05:30;27.41;26.67;39.47;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:07:58;27.56;26.88;31.52;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:10:26;27.63;26.86;31.92;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:12:58;27.43;26.81;31.40;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:15:31;28.02;26.94;42.99;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:18:04;27.51;26.88;31.24;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:20:32;28.79;27.05;37.66;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:22:58;28.10;26.75;33.68;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:25:29;29.24;27.20;37.70;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:27:57;27.84;26.91;31.74;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:30:22;28.41;27.15;32.68;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:32:53;27.81;26.98;31.73;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:35:26;27.61;26.85;31.59;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:37:58;27.47;26.77;33.51;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:40:30;27.63;26.85;30.10;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:43:06;27.91;26.75;35.88;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:45:38;28.55;26.80;39.01;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:48:06;27.60;26.77;34.18;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:50:32;27.73;26.89;31.38;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:52:58;27.78;26.81;34.82;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:55:23;27.64;26.91;30.25;;
77001;Laerm;65935;51.798;10.954;2023-02-03T04:57:54;27.94;26.88;34.36;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:00:26;28.28;26.76;39.66;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:02:58;27.82;26.82;33.20;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:05:26;28.11;27.04;32.43;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:07:52;27.88;26.89;31.33;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:10:20;29.67;27.05;43.02;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:12:49;27.86;26.91;31.22;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:15:14;28.91;26.89;40.53;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:17:46;28.13;26.84;33.63;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:20:18;28.28;26.90;34.14;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:22:51;28.01;26.87;33.97;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:25:23;28.28;26.76;34.36;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:27:55;27.99;26.81;34.40;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:30:28;27.70;26.87;30.15;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:32:56;28.23;26.98;36.15;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:35:21;28.75;27.13;36.76;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:37:53;27.88;26.81;32.26;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:40:25;27.78;26.94;30.16;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:42:53;28.63;27.22;36.02;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:45:19;28.00;26.81;34.93;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:47:48;28.31;27.18;32.25;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:50:16;29.08;27.18;35.78;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:52:41;28.32;27.06;33.41;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:55:10;28.63;27.06;35.62;;
77001;Laerm;65935;51.798;10.954;2023-02-03T05:57:38;28.38;26.81;36.71;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:00:04;27.91;26.90;33.79;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:02:35;28.44;27.08;34.41;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:05:08;28.96;27.29;35.24;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:07:40;28.30;26.96;36.22;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:10:08;28.58;26.96;38.75;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:12:36;28.82;27.09;41.30;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:15:05;28.71;27.07;47.01;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:17:38;28.80;27.23;34.62;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:20:11;28.21;27.15;32.07;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:22:45;29.95;27.12;37.97;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:25:10;29.05;27.25;34.74;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:27:36;29.34;27.02;39.59;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:30:06;29.96;27.47;41.65;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:32:39;29.61;26.94;45.35;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:35:08;31.98;27.43;52.44;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:37:34;29.38;27.45;38.38;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:40:05;29.11;27.15;38.49;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:42:37;28.17;27.07;32.09;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:45:10;28.33;26.95;32.47;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:47:39;30.48;27.27;44.40;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:50:04;28.86;27.36;35.28;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:52:34;29.41;27.40;34.51;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:54:59;28.76;27.22;39.97;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:57:26;29.89;27.24;44.59;;
77001;Laerm;65935;51.798;10.954;2023-02-03T06:59:52;29.67;27.14;48.18;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:02:18;28.44;26.97;38.13;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:04:48;29.84;27.20;39.38;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:07:16;28.50;27.12;35.39;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:09:42;28.68;27.02;45.01;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:12:11;28.43;26.94;34.87;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:14:39;28.01;27.03;31.53;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:17:05;28.97;26.96;36.72;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:19:30;28.06;27.11;33.53;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:21:59;28.57;26.86;33.84;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:24:24;29.90;27.09;38.66;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:26:51;29.08;27.23;41.70;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:29:17;30.74;27.32;44.99;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:31:48;28.67;27.12;44.94;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:34:21;29.15;27.12;42.58;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:36:48;29.63;27.15;46.52;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:39:14;29.30;27.60;45.36;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:41:40;28.79;27.15;34.50;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:44:06;28.21;27.13;32.10;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:46:35;29.49;27.23;38.73;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:49:08;30.11;27.12;43.07;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:51:36;29.27;27.16;34.53;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:54:01;29.44;27.33;37.22;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:56:32;29.38;27.47;37.03;;
77001;Laerm;65935;51.798;10.954;2023-02-03T07:59:05;30.16;27.47;36.76;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:01:33;29.87;27.64;38.29;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:03:59;29.24;27.28;35.36;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:06:25;31.93;27.96;40.66;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:08:51;31.05;28.00;37.22;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:11:22;29.56;27.19;36.34;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:13:50;31.32;27.44;40.34;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:16:16;32.56;28.55;44.27;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:18:42;29.22;27.27;37.27;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:21:08;31.30;27.31;39.59;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:23:34;28.52;27.29;32.66;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:26:00;29.26;27.32;33.89;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:28:32;29.20;27.21;36.25;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:31:00;29.05;27.52;35.21;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:33:25;29.72;27.49;42.98;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:35:52;30.05;27.28;39.43;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:38:17;30.15;27.73;35.28;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:40:43;29.77;27.64;33.39;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:43:09;30.80;27.53;46.99;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:45:36;30.04;27.61;35.02;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:48:03;29.63;27.65;36.56;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:50:32;30.82;27.60;40.67;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:53:00;34.95;28.33;46.78;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:55:26;31.33;27.92;38.26;;
77001;Laerm;65935;51.798;10.954;2023-02-03T08:57:55;30.56;27.68;36.41;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:00:23;31.92;27.67;50.40;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:02:49;28.99;27.57;32.63;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:05:18;28.68;27.14;38.27;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:07:50;31.56;27.41;38.30;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:10:19;28.76;27.28;35.58;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:12:44;28.80;27.12;37.19;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:15:15;33.05;27.89;45.82;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:17:43;29.60;27.45;36.49;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:20:09;29.30;27.46;34.68;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:22:35;29.78;27.25;36.21;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:25:05;29.70;27.56;41.32;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:27:38;29.37;27.48;35.43;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:30:06;30.53;27.46;40.34;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:32:33;29.33;27.73;34.38;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:35:00;29.91;27.72;35.94;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:37:27;29.84;27.75;36.84;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:39:54;29.82;27.73;33.35;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:42:25;28.93;27.30;34.13;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:44:59;28.88;27.45;34.13;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:47:31;30.23;27.60;39.91;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:50:00;29.45;27.49;35.84;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:52:30;28.92;27.28;38.82;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:54:59;28.50;27.25;31.90;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:57:27;31.12;27.41;45.71;;
77001;Laerm;65935;51.798;10.954;2023-02-03T09:59:58;29.71;27.65;36.00;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:02:35;29.18;27.52;34.74;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:05:06;30.69;27.90;38.20;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:07:55;30.82;27.76;45.42;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:15:51;29.48;27.66;36.54;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:18:22;29.61;27.41;38.03;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:20:54;29.41;27.37;36.93;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:23:25;28.93;27.15;33.79;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:25:54;28.92;27.32;39.60;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:28:30;30.98;27.48;40.62;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:30:59;28.61;27.09;33.28;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:33:28;29.03;27.22;33.06;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:36:09;29.91;27.29;36.52;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:38:45;29.05;27.15;37.14;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:41:18;29.12;27.13;37.14;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:43:48;29.18;27.36;35.11;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:46:15;29.41;27.34;35.41;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:48:42;32.08;27.66;43.25;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:51:11;29.95;27.55;34.96;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:53:40;30.46;27.68;39.11;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:56:13;30.35;27.80;39.94;;
77001;Laerm;65935;51.798;10.954;2023-02-03T10:58:46;31.14;27.98;42.26;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:01:14;31.41;27.89;44.03;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:03:44;31.54;27.79;40.51;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:06:25;32.28;27.82;46.96;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:08:58;31.28;27.68;39.75;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:11:30;29.90;27.75;40.15;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:16:32;29.86;27.39;35.36;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:19:01;32.53;27.74;46.96;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:26:47;29.39;27.43;33.52;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:29:23;29.39;27.57;38.75;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:31:57;28.77;27.40;39.58;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:34:34;29.28;27.60;42.68;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:37:22;29.99;27.65;36.06;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:39:50;29.40;27.61;36.46;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:42:21;31.92;27.58;45.41;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:44:49;31.66;28.02;39.07;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:47:15;29.49;27.51;34.15;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:49:59;33.36;27.66;53.27;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:52:38;33.74;27.83;48.46;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:55:24;31.75;28.07;42.36;;
77001;Laerm;65935;51.798;10.954;2023-02-03T11:58:07;33.49;27.93;48.51;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:03:43;30.05;27.39;37.94;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:06:28;29.74;27.18;37.12;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:09:07;29.63;27.62;34.44;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:12:19;30.43;27.71;36.98;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:14:45;30.88;27.43;41.84;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:19:55;28.50;27.10;33.04;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:22:34;30.16;27.12;37.49;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:27:40;29.94;27.35;38.21;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:30:16;30.03;27.32;40.62;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:32:44;31.75;27.42;40.76;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:35:22;30.04;27.23;38.48;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:38:13;29.35;27.20;35.43;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:40:51;29.67;27.46;35.50;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:43:33;30.82;27.63;38.41;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:48:53;29.43;27.13;40.16;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:56:52;31.03;27.35;45.77;;
77001;Laerm;65935;51.798;10.954;2023-02-03T12:59:19;29.09;27.57;32.53;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:01:56;29.56;27.32;36.46;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:04:40;29.25;27.32;35.05;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:12:07;29.69;27.30;46.47;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:14:43;29.17;27.42;33.95;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:17:12;28.93;27.11;33.70;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:19:48;28.93;27.17;39.10;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:22:18;28.91;27.33;33.34;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:24:46;28.53;27.20;36.32;;
77001;Laerm;65935;51.798;10.954;2023-02-03T13:29:57;30.53;27.61;39.88;;
