sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73240;BME280;61452;40.054;4.110;2023-02-03T00:01:45;102987.84;;;13.91;58.86
73240;BME280;61452;40.054;4.110;2023-02-03T00:06:47;102981.69;;;13.90;58.64
73240;BME280;61452;40.054;4.110;2023-02-03T00:11:49;103002.75;;;13.92;58.15
73240;BME280;61452;40.054;4.110;2023-02-03T00:16:52;102988.56;;;13.96;58.45
73240;BME280;61452;40.054;4.110;2023-02-03T00:21:54;102972.75;;;13.96;58.26
73240;BME280;61452;40.054;4.110;2023-02-03T00:26:57;102954.53;;;13.87;58.33
73240;BME280;61452;40.054;4.110;2023-02-03T00:31:59;102960.69;;;13.87;58.61
73240;BME280;61452;40.054;4.110;2023-02-03T00:37:01;102969.38;;;13.91;58.31
73240;BME280;61452;40.054;4.110;2023-02-03T00:42:05;102967.63;;;13.90;58.48
73240;BME280;61452;40.054;4.110;2023-02-03T00:47:07;102969.38;;;13.91;57.98
73240;BME280;61452;40.054;4.110;2023-02-03T00:52:09;102969.31;;;13.94;58.20
73240;BME280;61452;40.054;4.110;2023-02-03T00:57:12;102970.09;;;13.96;58.37
73240;BME280;61452;40.054;4.110;2023-02-03T01:02:14;102977.16;;;13.95;58.56
73240;BME280;61452;40.054;4.110;2023-02-03T01:07:18;102975.47;;;13.93;58.58
73240;BME280;61452;40.054;4.110;2023-02-03T01:12:21;102980.78;;;13.91;58.92
73240;BME280;61452;40.054;4.110;2023-02-03T01:17:23;102975.50;;;13.91;58.96
73240;BME280;61452;40.054;4.110;2023-02-03T01:22:28;102977.31;;;13.89;58.67
73240;BME280;61452;40.054;4.110;2023-02-03T01:27:32;102979.88;;;13.92;58.82
73240;BME280;61452;40.054;4.110;2023-02-03T01:32:34;102985.13;;;13.94;58.68
73240;BME280;61452;40.054;4.110;2023-02-03T01:37:38;102982.44;;;13.95;58.88
73240;BME280;61452;40.054;4.110;2023-02-03T01:42:40;102983.44;;;13.91;58.46
73240;BME280;61452;40.054;4.110;2023-02-03T01:47:46;102984.31;;;13.90;58.43
73240;BME280;61452;40.054;4.110;2023-02-03T01:52:53;102984.31;;;13.90;58.42
73240;BME280;61452;40.054;4.110;2023-02-03T01:58:02;102986.19;;;13.87;58.15
73240;BME280;61452;40.054;4.110;2023-02-03T02:03:07;102973.78;;;13.90;57.98
73240;BME280;61452;40.054;4.110;2023-02-03T02:08:11;102984.25;;;13.93;57.59
73240;BME280;61452;40.054;4.110;2023-02-03T02:13:16;102974.59;;;13.92;57.84
73240;BME280;61452;40.054;4.110;2023-02-03T02:24:00;102963.19;;;13.92;57.68
73240;BME280;61452;40.054;4.110;2023-02-03T02:34:49;102963.19;;;13.92;57.53
73240;BME280;61452;40.054;4.110;2023-02-03T02:40:22;102964.06;;;13.92;57.19
73240;BME280;61452;40.054;4.110;2023-02-03T02:45:30;102958.78;;;13.92;57.45
73240;BME280;61452;40.054;4.110;2023-02-03T02:50:37;102957.91;;;13.92;57.58
73240;BME280;61452;40.054;4.110;2023-02-03T02:55:42;102960.53;;;13.93;57.60
73240;BME280;61452;40.054;4.110;2023-02-03T03:00:45;102973.75;;;13.92;57.38
73240;BME280;61452;40.054;4.110;2023-02-03T03:11:04;102950.91;;;13.91;57.03
73240;BME280;61452;40.054;4.110;2023-02-03T03:16:08;102958.75;;;13.94;56.86
73240;BME280;61452;40.054;4.110;2023-02-03T03:21:20;102954.34;;;13.94;56.93
73240;BME280;61452;40.054;4.110;2023-02-03T03:26:29;102953.50;;;13.92;56.99
73240;BME280;61452;40.054;4.110;2023-02-03T03:31:33;102955.28;;;13.92;56.93
73240;BME280;61452;40.054;4.110;2023-02-03T03:36:49;102957.94;;;13.90;56.94
73240;BME280;61452;40.054;4.110;2023-02-03T03:42:09;102952.63;;;13.92;56.43
73240;BME280;61452;40.054;4.110;2023-02-03T03:47:26;102957.91;;;13.92;56.47
73240;BME280;61452;40.054;4.110;2023-02-03T03:52:33;102956.09;;;13.94;56.36
73240;BME280;61452;40.054;4.110;2023-02-03T03:57:44;102959.69;;;13.91;56.59
73240;BME280;61452;40.054;4.110;2023-02-03T04:02:50;102969.31;;;13.94;56.85
73240;BME280;61452;40.054;4.110;2023-02-03T04:07:54;102965.81;;;13.92;57.09
73240;BME280;61452;40.054;4.110;2023-02-03T04:12:56;102965.81;;;13.92;56.96
73240;BME280;61452;40.054;4.110;2023-02-03T04:17:58;102975.47;;;13.93;56.36
73240;BME280;61452;40.054;4.110;2023-02-03T04:23:02;102969.38;;;13.91;56.57
73240;BME280;61452;40.054;4.110;2023-02-03T04:28:04;102964.13;;;13.89;56.37
73240;BME280;61452;40.054;4.110;2023-02-03T04:33:07;102984.22;;;13.95;56.47
73240;BME280;61452;40.054;4.110;2023-02-03T04:38:10;102986.00;;;13.94;56.80
73240;BME280;61452;40.054;4.110;2023-02-03T04:43:12;102990.44;;;13.92;57.04
73240;BME280;61452;40.054;4.110;2023-02-03T04:48:15;102989.56;;;13.92;56.84
73240;BME280;61452;40.054;4.110;2023-02-03T04:53:18;102986.09;;;13.90;56.91
73240;BME280;61452;40.054;4.110;2023-02-03T04:58:20;102984.31;;;13.90;56.42
73240;BME280;61452;40.054;4.110;2023-02-03T05:03:22;102994.78;;;13.95;56.38
73240;BME280;61452;40.054;4.110;2023-02-03T05:08:26;102995.63;;;13.95;56.26
73240;BME280;61452;40.054;4.110;2023-02-03T05:13:29;103003.63;;;13.92;56.44
73240;BME280;61452;40.054;4.110;2023-02-03T05:18:31;103002.78;;;13.90;56.80
73240;BME280;61452;40.054;4.110;2023-02-03T05:23:34;103006.28;;;13.92;56.41
73240;BME280;61452;40.054;4.110;2023-02-03T05:28:37;103009.81;;;13.91;56.42
73240;BME280;61452;40.054;4.110;2023-02-03T05:33:39;103017.69;;;13.93;56.54
73240;BME280;61452;40.054;4.110;2023-02-03T05:38:42;103020.28;;;13.94;56.13
73240;BME280;61452;40.054;4.110;2023-02-03T05:43:44;103021.16;;;13.95;56.18
73240;BME280;61452;40.054;4.110;2023-02-03T05:48:46;103029.06;;;13.95;56.02
73240;BME280;61452;40.054;4.110;2023-02-03T05:53:48;103040.56;;;13.92;56.36
73240;BME280;61452;40.054;4.110;2023-02-03T05:58:50;103038.81;;;13.91;56.30
73240;BME280;61452;40.054;4.110;2023-02-03T06:03:54;103029.34;;;13.84;56.31
73240;BME280;61452;40.054;4.110;2023-02-03T06:08:56;103044.97;;;13.92;55.66
73240;BME280;61452;40.054;4.110;2023-02-03T06:13:59;103044.91;;;13.95;55.70
73240;BME280;61452;40.054;4.110;2023-02-03T06:19:01;103046.69;;;13.94;55.78
73240;BME280;61452;40.054;4.110;2023-02-03T06:24:03;103052.84;;;13.93;56.18
73240;BME280;61452;40.054;4.110;2023-02-03T06:29:05;103059.03;;;13.92;56.18
73240;BME280;61452;40.054;4.110;2023-02-03T06:34:08;103049.38;;;13.91;56.16
73240;BME280;61452;40.054;4.110;2023-02-03T06:39:10;103057.28;;;13.91;56.17
73240;BME280;61452;40.054;4.110;2023-02-03T06:44:12;103068.69;;;13.93;56.00
73240;BME280;61452;40.054;4.110;2023-02-03T06:49:15;103078.38;;;13.93;55.89
73240;BME280;61452;40.054;4.110;2023-02-03T06:54:18;103087.06;;;13.96;56.17
73240;BME280;61452;40.054;4.110;2023-02-03T06:59:21;103087.97;;;13.95;56.36
73240;BME280;61452;40.054;4.110;2023-02-03T07:04:23;103084.50;;;13.93;56.45
73240;BME280;61452;40.054;4.110;2023-02-03T07:09:25;103106.53;;;13.92;56.38
73240;BME280;61452;40.054;4.110;2023-02-03T07:14:27;103106.53;;;13.92;56.46
73240;BME280;61452;40.054;4.110;2023-02-03T07:19:31;103094.31;;;13.88;56.42
73240;BME280;61452;40.054;4.110;2023-02-03T07:24:33;103113.56;;;13.92;56.04
73240;BME280;61452;40.054;4.110;2023-02-03T07:29:35;103119.69;;;13.94;55.98
73240;BME280;61452;40.054;4.110;2023-02-03T07:34:38;103120.59;;;13.93;56.18
73240;BME280;61452;40.054;4.110;2023-02-03T07:39:40;103132.03;;;13.92;56.02
73240;BME280;61452;40.054;4.110;2023-02-03T07:44:43;103135.53;;;13.92;56.01
73240;BME280;61452;40.054;4.110;2023-02-03T07:49:45;103139.94;;;13.92;56.13
73240;BME280;61452;40.054;4.110;2023-02-03T07:54:47;103141.69;;;13.93;55.69
73240;BME280;61452;40.054;4.110;2023-02-03T07:59:49;103159.25;;;13.94;55.69
73240;BME280;61452;40.054;4.110;2023-02-03T08:04:51;103156.63;;;13.94;55.73
73240;BME280;61452;40.054;4.110;2023-02-03T08:09:53;103168.03;;;13.94;55.50
73240;BME280;61452;40.054;4.110;2023-02-03T08:14:55;103171.56;;;13.93;55.75
73240;BME280;61452;40.054;4.110;2023-02-03T08:19:58;103185.66;;;13.92;55.59
73240;BME280;61452;40.054;4.110;2023-02-03T08:25:00;103187.44;;;13.92;55.72
73240;BME280;61452;40.054;4.110;2023-02-03T08:30:03;103190.06;;;13.92;55.71
73240;BME280;61452;40.054;4.110;2023-02-03T08:35:06;103194.44;;;13.93;55.67
73240;BME280;61452;40.054;4.110;2023-02-03T08:40:10;103178.78;;;13.87;55.48
73240;BME280;61452;40.054;4.110;2023-02-03T08:45:13;103209.38;;;13.94;55.81
73240;BME280;61452;40.054;4.110;2023-02-03T08:50:15;103212.91;;;13.93;56.01
73240;BME280;61452;40.054;4.110;2023-02-03T08:55:18;103212.03;;;13.94;55.85
73240;BME280;61452;40.054;4.110;2023-02-03T09:00:21;103221.72;;;13.92;55.79
73240;BME280;61452;40.054;4.110;2023-02-03T09:05:23;103220.84;;;13.93;56.09
73240;BME280;61452;40.054;4.110;2023-02-03T09:10:25;103221.72;;;13.93;55.89
73240;BME280;61452;40.054;4.110;2023-02-03T09:15:28;103226.97;;;13.95;55.56
73240;BME280;61452;40.054;4.110;2023-02-03T09:20:30;103230.44;;;13.95;55.71
73240;BME280;61452;40.054;4.110;2023-02-03T09:25:33;103230.50;;;13.94;55.77
73240;BME280;61452;40.054;4.110;2023-02-03T09:30:35;103230.50;;;13.94;55.64
73240;BME280;61452;40.054;4.110;2023-02-03T09:35:37;103232.25;;;13.93;55.83
73240;BME280;61452;40.054;4.110;2023-02-03T09:40:40;103236.66;;;13.93;55.51
73240;BME280;61452;40.054;4.110;2023-02-03T09:45:42;103239.28;;;13.94;55.47
73240;BME280;61452;40.054;4.110;2023-02-03T09:50:45;103237.50;;;13.95;55.09
73240;BME280;61452;40.054;4.110;2023-02-03T09:55:48;103234.81;;;13.96;55.31
73240;BME280;61452;40.054;4.110;2023-02-03T10:01:02;103252.47;;;13.94;55.60
73240;BME280;61452;40.054;4.110;2023-02-03T10:06:36;103247.25;;;13.91;55.76
73240;BME280;61452;40.054;4.110;2023-02-03T10:22:14;103249.88;;;13.91;55.60
73240;BME280;61452;40.054;4.110;2023-02-03T10:27:19;103241.03;;;13.94;55.33
73240;BME280;61452;40.054;4.110;2023-02-03T10:32:23;103238.34;;;13.95;55.50
73240;BME280;61452;40.054;4.110;2023-02-03T10:37:40;103248.09;;;13.93;55.84
73240;BME280;61452;40.054;4.110;2023-02-03T10:42:46;103246.31;;;13.94;55.36
73240;BME280;61452;40.054;4.110;2023-02-03T10:48:15;103241.94;;;13.93;55.42
73240;BME280;61452;40.054;4.110;2023-02-03T10:53:31;103237.53;;;13.93;55.36
73240;BME280;61452;40.054;4.110;2023-02-03T10:58:36;103229.63;;;13.93;55.06
73240;BME280;61452;40.054;4.110;2023-02-03T11:03:44;103233.06;;;13.95;54.93
73240;BME280;61452;40.054;4.110;2023-02-03T11:08:55;103223.38;;;13.96;55.26
73240;BME280;61452;40.054;4.110;2023-02-03T11:24:27;103219.06;;;13.93;55.45
73240;BME280;61452;40.054;4.110;2023-02-03T11:29:35;103217.31;;;13.94;55.36
73240;BME280;61452;40.054;4.110;2023-02-03T11:34:45;103204.03;;;13.95;55.20
73240;BME280;61452;40.054;4.110;2023-02-03T11:39:48;103199.63;;;13.97;55.30
73240;BME280;61452;40.054;4.110;2023-02-03T11:44:50;103200.47;;;13.98;55.58
73240;BME280;61452;40.054;4.110;2023-02-03T11:55:32;103182.09;;;13.95;55.52
73240;BME280;61452;40.054;4.110;2023-02-03T12:01:13;103183.00;;;13.94;55.38
73240;BME280;61452;40.054;4.110;2023-02-03T12:06:53;103172.38;;;13.95;55.42
73240;BME280;61452;40.054;4.110;2023-02-03T12:12:26;103166.22;;;13.96;55.24
73240;BME280;61452;40.054;4.110;2023-02-03T12:23:07;103153.03;;;13.96;55.79
73240;BME280;61452;40.054;4.110;2023-02-03T12:33:41;103143.44;;;13.94;55.40
73240;BME280;61452;40.054;4.110;2023-02-03T12:43:50;103138.94;;;13.97;55.28
73240;BME280;61452;40.054;4.110;2023-02-03T12:49:01;103139.75;;;13.99;55.45
73240;BME280;61452;40.054;4.110;2023-02-03T12:54:39;103130.97;;;13.99;55.64
73240;BME280;61452;40.054;4.110;2023-02-03T13:00:13;103135.38;;;13.98;55.84
73240;BME280;61452;40.054;4.110;2023-02-03T13:05:29;103119.59;;;13.97;55.97
73240;BME280;61452;40.054;4.110;2023-02-03T13:10:39;103120.47;;;13.97;56.03
73240;BME280;61452;40.054;4.110;2023-02-03T13:15:47;103111.66;;;13.97;55.82
73240;BME280;61452;40.054;4.110;2023-02-03T13:20:54;103116.94;;;13.97;55.88
73240;BME280;61452;40.054;4.110;2023-02-03T13:31:42;103106.34;;;14.00;55.69
73240;BME280;61452;40.054;4.110;2023-02-03T13:42:30;103109.88;;;13.99;55.84
73240;BME280;61452;40.054;4.110;2023-02-03T13:47:33;103092.28;;;13.99;55.60
73240;BME280;61452;40.054;4.110;2023-02-03T13:52:42;103102.81;;;13.99;55.45
73240;BME280;61452;40.054;4.110;2023-02-03T13:57:50;103094.91;;;13.99;55.28
73240;BME280;61452;40.054;4.110;2023-02-03T14:02:54;103092.28;;;13.99;55.13
73240;BME280;61452;40.054;4.110;2023-02-03T14:07:57;103091.31;;;14.02;55.20
73240;BME280;61452;40.054;4.110;2023-02-03T14:12:59;103089.59;;;14.01;55.41
73240;BME280;61452;40.054;4.110;2023-02-03T14:18:48;103091.38;;;14.00;55.96
73240;BME280;61452;40.054;4.110;2023-02-03T14:23:28;103088.66;;;14.02;55.62
73240;BME280;61452;40.054;4.110;2023-02-03T14:28:40;103087.88;;;14.00;55.52
73240;BME280;61452;40.054;4.110;2023-02-03T14:34:10;103086.97;;;14.01;55.34
73240;BME280;61452;40.054;4.110;2023-02-03T14:44:42;103088.66;;;14.02;55.37
73240;BME280;61452;40.054;4.110;2023-02-03T15:00:33;103093.91;;;14.03;55.45
73240;BME280;61452;40.054;4.110;2023-02-03T15:05:44;103088.66;;;14.02;55.16
73240;BME280;61452;40.054;4.110;2023-02-03T15:10:46;103079.94;;;14.00;55.06
73240;BME280;61452;40.054;4.110;2023-02-03T15:16:14;103093.78;;;14.08;55.12
73240;BME280;61452;40.054;4.110;2023-02-03T15:21:17;103078.91;;;14.05;55.10
73240;BME280;61452;40.054;4.110;2023-02-03T15:26:22;103079.81;;;14.04;55.33
73240;BME280;61452;40.054;4.110;2023-02-03T15:31:41;103080.69;;;14.05;55.15
73240;BME280;61452;40.054;4.110;2023-02-03T15:36:48;103079.81;;;14.04;55.04
73240;BME280;61452;40.054;4.110;2023-02-03T15:41:53;103083.31;;;14.05;54.68
73240;BME280;61452;40.054;4.110;2023-02-03T15:46:59;103081.59;;;14.04;54.90
73240;BME280;61452;40.054;4.110;2023-02-03T15:52:11;103088.47;;;14.09;55.04
73240;BME280;61452;40.054;4.110;2023-02-03T15:57:21;103089.34;;;14.10;55.04
73240;BME280;61452;40.054;4.110;2023-02-03T16:02:29;103089.38;;;14.08;55.13
73240;BME280;61452;40.054;4.110;2023-02-03T16:07:32;103087.63;;;14.07;55.42
73240;BME280;61452;40.054;4.110;2023-02-03T16:12:36;103094.66;;;14.08;55.15
73240;BME280;61452;40.054;4.110;2023-02-03T16:17:38;103092.91;;;14.07;55.15
73240;BME280;61452;40.054;4.110;2023-02-03T16:23:02;103094.66;;;14.08;54.76
73240;BME280;61452;40.054;4.110;2023-02-03T16:28:15;103082.28;;;14.10;55.12
73240;BME280;61452;40.054;4.110;2023-02-03T16:33:36;103091.13;;;14.09;55.09
73240;BME280;61452;40.054;4.110;2023-02-03T16:38:57;103088.50;;;14.08;54.98
73240;BME280;61452;40.054;4.110;2023-02-03T16:44:21;103079.72;;;14.07;55.01
73240;BME280;61452;40.054;4.110;2023-02-03T16:49:41;103088.50;;;14.08;54.91
73240;BME280;61452;40.054;4.110;2023-02-03T16:55:02;103097.28;;;14.08;54.46
73240;BME280;61452;40.054;4.110;2023-02-03T17:00:05;103097.25;;;14.10;54.42
73240;BME280;61452;40.054;4.110;2023-02-03T17:05:09;103099.88;;;14.11;54.49
73240;BME280;61452;40.054;4.110;2023-02-03T17:10:11;103094.63;;;14.10;54.70
73240;BME280;61452;40.054;4.110;2023-02-03T17:15:14;103090.34;;;14.06;54.91
73240;BME280;61452;40.054;4.110;2023-02-03T17:20:16;103100.81;;;14.09;54.97
73240;BME280;61452;40.054;4.110;2023-02-03T17:25:19;103107.84;;;14.08;54.70
73240;BME280;61452;40.054;4.110;2023-02-03T17:30:21;103120.16;;;14.08;54.63
73240;BME280;61452;40.054;4.110;2023-02-03T17:35:24;103121.00;;;14.10;54.54
73240;BME280;61452;40.054;4.110;2023-02-03T17:40:26;103117.47;;;14.11;54.56
73240;BME280;61452;40.054;4.110;2023-02-03T17:45:46;103126.28;;;14.10;54.89
73240;BME280;61452;40.054;4.110;2023-02-03T17:51:11;103125.41;;;14.09;54.88
73240;BME280;61452;40.054;4.110;2023-02-03T17:56:32;103119.44;;;14.03;54.61
73240;BME280;61452;40.054;4.110;2023-02-03T18:01:36;103122.75;;;14.11;54.54
73240;BME280;61452;40.054;4.110;2023-02-03T18:06:39;103122.75;;;14.11;54.52
73240;BME280;61452;40.054;4.110;2023-02-03T18:11:42;103132.41;;;14.12;54.30
73240;BME280;61452;40.054;4.110;2023-02-03T18:16:44;103128.88;;;14.13;54.75
73240;BME280;61452;40.054;4.110;2023-02-03T18:21:47;103129.78;;;14.12;54.81
73240;BME280;61452;40.054;4.110;2023-02-03T18:26:50;103128.91;;;14.11;54.84
73240;BME280;61452;40.054;4.110;2023-02-03T18:31:52;103140.34;;;14.10;54.60
73240;BME280;61452;40.054;4.110;2023-02-03T18:36:55;103141.22;;;14.11;54.25
73240;BME280;61452;40.054;4.110;2023-02-03T18:41:57;103149.13;;;14.11;54.16
73240;BME280;61452;40.054;4.110;2023-02-03T18:46:59;103144.72;;;14.11;54.21
73240;BME280;61452;40.054;4.110;2023-02-03T18:52:08;103147.34;;;14.13;54.29
73240;BME280;61452;40.054;4.110;2023-02-03T18:57:10;103155.25;;;14.13;54.73
73240;BME280;61452;40.054;4.110;2023-02-03T19:02:15;103163.22;;;14.11;54.70
73240;BME280;61452;40.054;4.110;2023-02-03T19:07:17;103157.94;;;14.11;54.61
73240;BME280;61452;40.054;4.110;2023-02-03T19:12:19;103164.09;;;14.10;54.93
73240;BME280;61452;40.054;4.110;2023-02-03T19:17:21;103157.97;;;14.10;54.51
73240;BME280;61452;40.054;4.110;2023-02-03T19:22:24;103166.72;;;14.12;54.71
73240;BME280;61452;40.054;4.110;2023-02-03T19:27:26;103156.97;;;14.14;54.39
73240;BME280;61452;40.054;4.110;2023-02-03T19:32:30;103161.38;;;14.13;54.72
73240;BME280;61452;40.054;4.110;2023-02-03T19:37:32;103167.63;;;14.11;54.56
73240;BME280;61452;40.054;4.110;2023-02-03T19:42:34;103171.13;;;14.11;54.65
73240;BME280;61452;40.054;4.110;2023-02-03T19:47:36;103178.16;;;14.11;54.83
73240;BME280;61452;40.054;4.110;2023-02-03T19:52:38;103174.66;;;14.10;54.79
73240;BME280;61452;40.054;4.110;2023-02-03T19:57:41;103172.91;;;14.11;54.28
73240;BME280;61452;40.054;4.110;2023-02-03T20:02:43;103179.00;;;14.13;54.53
73240;BME280;61452;40.054;4.110;2023-02-03T20:07:45;103170.22;;;14.12;54.62
73240;BME280;61452;40.054;4.110;2023-02-03T20:12:48;103176.41;;;14.11;54.61
73240;BME280;61452;40.054;4.110;2023-02-03T20:17:50;103174.66;;;14.10;54.43
73240;BME280;61452;40.054;4.110;2023-02-03T20:22:52;103179.06;;;14.10;54.50
73240;BME280;61452;40.054;4.110;2023-02-03T20:27:54;103169.41;;;14.09;54.32
73240;BME280;61452;40.054;4.110;2023-02-03T20:32:59;103169.38;;;14.10;54.36
73240;BME280;61452;40.054;4.110;2023-02-03T20:38:01;103161.44;;;14.12;54.38
73240;BME280;61452;40.054;4.110;2023-02-03T20:43:16;103163.25;;;14.10;54.60
73240;BME280;61452;40.054;4.110;2023-02-03T20:48:20;103162.38;;;14.09;54.61
73240;BME280;61452;40.054;4.110;2023-02-03T20:53:24;103161.47;;;14.10;54.43
73240;BME280;61452;40.054;4.110;2023-02-03T20:58:29;103161.50;;;14.09;54.30
73240;BME280;61452;40.054;4.110;2023-02-03T21:03:33;103155.34;;;14.08;54.41
73240;BME280;61452;40.054;4.110;2023-02-03T21:08:56;103150.00;;;14.11;54.13
73240;BME280;61452;40.054;4.110;2023-02-03T21:14:02;103159.66;;;14.12;54.43
73240;BME280;61452;40.054;4.110;2023-02-03T21:19:10;103159.69;;;14.11;54.64
73240;BME280;61452;40.054;4.110;2023-02-03T21:24:26;103161.50;;;14.09;54.62
73240;BME280;61452;40.054;4.110;2023-02-03T21:29:33;103139.59;;;14.05;54.49
73240;BME280;61452;40.054;4.110;2023-02-03T21:34:41;103152.72;;;14.08;54.24
73240;BME280;61452;40.054;4.110;2023-02-03T21:39:44;103142.16;;;14.08;54.28
73240;BME280;61452;40.054;4.110;2023-02-03T21:44:46;103142.13;;;14.10;54.05
73240;BME280;61452;40.054;4.110;2023-02-03T21:49:49;103142.06;;;14.13;54.24
73240;BME280;61452;40.054;4.110;2023-02-03T21:54:51;103142.97;;;14.12;54.84
73240;BME280;61452;40.054;4.110;2023-02-03T21:59:53;103129.78;;;14.10;54.87
73240;BME280;61452;40.054;4.110;2023-02-03T22:04:56;103136.00;;;14.08;54.84
73240;BME280;61452;40.054;4.110;2023-02-03T22:09:58;103143.06;;;14.07;54.50
73240;BME280;61452;40.054;4.110;2023-02-03T22:15:01;103140.41;;;14.07;54.53
73240;BME280;61452;40.054;4.110;2023-02-03T22:20:03;103124.59;;;14.07;54.08
73240;BME280;61452;40.054;4.110;2023-02-03T22:25:06;103129.81;;;14.09;54.23
73240;BME280;61452;40.054;4.110;2023-02-03T22:30:12;103122.78;;;14.09;54.18
73240;BME280;61452;40.054;4.110;2023-02-03T22:35:15;103129.84;;;14.07;54.39
73240;BME280;61452;40.054;4.110;2023-02-03T22:40:17;103122.88;;;14.06;54.42
73240;BME280;61452;40.054;4.110;2023-02-03T22:45:19;103115.00;;;14.05;54.43
73240;BME280;61452;40.054;4.110;2023-02-03T22:50:22;103118.50;;;14.05;54.01
73240;BME280;61452;40.054;4.110;2023-02-03T22:55:36;103118.50;;;14.05;54.09
73240;BME280;61452;40.054;4.110;2023-02-03T23:00:38;103120.16;;;14.08;54.26
73240;BME280;61452;40.054;4.110;2023-02-03T23:05:41;103107.94;;;14.05;54.54
73240;BME280;61452;40.054;4.110;2023-02-03T23:10:43;103107.94;;;14.05;54.48
73240;BME280;61452;40.054;4.110;2023-02-03T23:15:45;103101.78;;;14.05;54.62
73240;BME280;61452;40.054;4.110;2023-02-03T23:20:47;103102.69;;;14.04;54.48
73240;BME280;61452;40.054;4.110;2023-02-03T23:25:49;103098.28;;;14.04;54.49
73240;BME280;61452;40.054;4.110;2023-02-03T23:30:52;103087.72;;;14.04;54.25
73240;BME280;61452;40.054;4.110;2023-02-03T23:35:54;103084.19;;;14.05;54.48
73240;BME280;61452;40.054;4.110;2023-02-03T23:40:56;103081.56;;;14.05;54.52
73240;BME280;61452;40.054;4.110;2023-02-03T23:45:58;103077.19;;;14.04;54.59
73240;BME280;61452;40.054;4.110;2023-02-03T23:51:00;103068.41;;;14.04;54.38
73240;BME280;61452;40.054;4.110;2023-02-03T23:56:03;103071.03;;;14.04;54.26
