sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-02-03T00:00:05;42.82;36.20;57.04;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:00:32;48.51;38.97;61.24;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:00:55;55.72;36.88;73.60;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:01:29;59.15;36.05;74.97;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:01:50;58.97;38.76;74.35;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:02:19;56.82;38.01;70.74;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:02:43;58.80;37.51;76.92;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:03:09;52.10;35.76;67.30;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:03:28;59.14;38.79;73.01;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:03:47;58.21;37.68;72.44;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:04:06;52.39;36.17;68.06;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:04:20;57.46;37.84;73.45;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:04:45;66.39;36.94;81.82;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:04:57;64.73;39.51;76.54;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:05:08;63.75;40.14;80.58;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:05:22;56.31;36.84;69.60;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:05:34;59.86;37.06;74.74;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:06:02;53.72;35.02;67.98;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:06:19;46.00;35.96;60.33;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:06:57;45.14;35.81;56.96;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:07:28;47.45;34.58;61.93;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:07:39;50.95;36.37;62.83;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:08:17;47.81;36.81;58.86;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:08:30;55.98;36.13;71.19;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:09:08;55.63;36.11;72.30;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:09:36;42.83;34.10;62.25;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:09:53;52.19;35.30;70.15;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:10:33;54.26;34.85;71.64;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:10:45;66.94;44.10;77.81;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:10:57;65.94;45.12;76.24;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:11:10;64.54;36.57;76.35;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:11:24;49.93;35.52;62.11;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:11:44;53.69;35.45;67.34;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:11:57;59.02;36.99;75.00;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:12:17;67.85;41.07;85.90;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:12:32;66.39;39.83;82.37;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:12:49;53.84;35.20;68.25;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:13:30;50.83;35.50;62.74;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:13:59;54.13;36.55;67.43;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:14:10;58.76;40.40;76.03;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:14:40;53.21;35.20;67.83;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:15:01;47.97;34.54;63.61;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:15:33;57.23;36.56;70.10;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:15:47;39.85;34.72;50.25;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:15:57;52.80;36.55;66.47;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:16:08;42.50;37.60;53.29;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:16:25;48.71;37.17;65.87;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:16:44;48.99;37.90;66.19;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:16:58;65.45;38.65;75.57;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:17:11;67.75;38.97;82.73;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:17:31;70.26;42.62;83.78;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:17:43;59.50;36.55;70.41;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:17:53;47.24;36.05;58.19;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:18:04;46.80;35.21;62.94;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:18:14;48.09;37.11;60.16;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:18:24;48.18;35.86;62.01;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:18:35;51.67;35.11;62.53;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:18:45;53.05;37.94;62.63;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:18:55;59.84;35.63;71.09;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:19:06;45.67;34.95;62.57;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:19:17;57.33;36.63;69.11;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:19:27;49.97;35.96;59.26;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:19:37;53.81;39.28;68.37;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:19:48;57.98;42.58;72.97;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:20:01;55.86;38.46;67.79;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:20:14;46.51;35.45;57.86;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:20:25;48.31;36.19;60.89;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:20:38;49.46;35.53;60.09;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:20:48;51.60;34.47;70.43;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:20:58;55.08;34.65;69.88;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:21:09;40.32;35.38;52.77;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:21:19;47.51;35.34;57.79;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:21:30;53.87;35.03;66.23;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:21:40;56.72;42.16;66.37;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:21:51;57.50;40.72;67.58;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:22:01;56.78;36.83;72.51;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:22:11;61.22;38.37;73.12;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:22:22;62.29;41.68;73.30;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:22:32;57.24;36.48;71.88;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:22:43;50.75;35.62;64.75;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:23:03;40.71;35.71;49.44;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:23:14;43.82;35.68;52.53;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:23:24;40.78;35.31;49.94;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:23:39;57.98;35.87;70.91;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:23:50;65.17;41.80;77.34;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:24:00;59.85;38.71;68.73;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:24:11;51.54;35.20;67.62;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:24:21;41.48;35.37;51.73;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:24:33;42.22;34.42;56.20;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:24:43;57.54;35.49;68.22;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:24:53;62.17;38.12;75.67;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:25:04;52.81;36.83;65.04;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:25:17;53.35;36.57;66.05;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:25:31;46.40;34.28;58.24;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:25:44;41.22;34.44;55.45;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:25:54;49.00;34.22;61.00;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:26:05;41.39;34.35;57.85;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:26:16;38.22;33.80;49.87;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:26:27;48.15;34.09;59.67;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:26:41;45.66;33.91;56.32;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:26:51;49.26;33.68;61.43;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:27:02;46.46;34.56;62.06;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:27:15;41.77;34.41;55.77;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:27:26;57.23;35.01;73.56;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:27:39;62.48;36.67;74.43;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:27:49;54.18;35.56;66.64;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:27:59;43.83;35.32;52.15;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:28:10;51.21;35.28;64.46;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:28:20;60.49;36.11;76.76;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:28:31;51.23;35.20;64.58;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:28:41;68.86;42.41;80.43;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:28:52;67.35;41.07;79.22;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:29:02;45.70;35.62;59.49;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:29:12;54.98;36.32;67.45;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:29:23;37.96;35.47;47.20;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:29:35;38.96;36.59;45.57;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:29:45;38.84;35.25;47.71;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:29:55;37.46;35.17;38.93;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:30:06;42.21;35.85;56.49;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:30:16;39.88;35.27;54.52;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:30:27;51.76;35.11;65.74;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:30:37;48.25;34.61;65.70;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:30:47;47.01;35.26;60.56;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:30:58;51.34;36.35;65.25;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:31:19;48.54;37.53;61.88;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:31:30;51.63;34.97;66.63;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:31:40;54.37;37.11;66.95;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:31:51;52.38;34.47;63.99;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:32:02;37.32;33.00;48.81;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:32:12;38.49;34.02;45.46;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:32:22;51.76;34.54;65.61;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:32:33;49.77;34.27;61.46;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:32:43;36.55;33.30;44.82;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:32:53;35.48;33.94;37.01;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:33:04;38.94;34.15;47.31;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:33:14;40.99;35.64;50.22;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:33:24;40.26;35.98;46.60;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:33:34;54.56;36.09;67.70;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:33:52;65.11;41.63;80.56;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:34:05;63.12;35.48;80.59;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:34:22;56.02;36.27;66.93;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:34:39;46.34;35.46;57.38;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:34:55;40.81;36.45;46.09;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:35:08;40.80;35.89;52.30;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:35:34;54.16;35.81;70.55;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:35:49;52.68;35.69;67.73;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:36:07;40.66;34.69;55.25;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:36:18;40.99;35.85;53.11;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:36:37;43.62;35.59;52.61;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:36:57;41.69;34.21;61.33;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:37:08;45.18;36.90;56.68;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:37:20;58.83;38.62;75.18;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:37:37;59.30;38.22;73.64;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:38:06;42.98;34.74;58.05;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:38:26;62.10;35.77;79.44;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:38:48;65.60;36.45;81.56;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:39:13;67.76;36.88;87.58;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:39:37;55.61;35.85;70.56;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:40:21;56.66;36.12;71.00;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:41:02;60.19;35.20;78.55;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:41:18;45.78;37.88;58.07;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:41:32;50.97;39.27;60.43;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:41:46;52.54;37.01;66.26;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:42:03;48.83;35.68;63.82;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:42:17;53.43;36.60;65.63;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:42:46;55.22;37.32;68.63;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:43:05;59.95;38.29;77.98;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:43:19;59.98;39.06;74.81;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:43:36;57.61;37.91;70.54;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:43:53;51.43;38.74;65.96;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:44:07;61.51;38.60;73.37;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:44:17;52.11;37.83;61.64;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:44:28;71.41;39.98;82.77;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:44:47;54.87;37.51;67.95;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:44:58;53.35;36.01;65.41;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:45:22;45.43;35.74;58.21;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:45:33;45.87;35.54;61.34;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:45:44;58.72;38.71;75.23;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:45:58;63.72;38.70;75.16;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:46:29;61.10;35.73;77.17;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:46:43;65.02;37.67;79.18;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:46:57;52.16;38.46;63.94;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:47:16;58.28;37.20;72.54;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:47:26;60.10;37.46;71.03;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:47:37;59.78;38.14;73.86;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:47:47;59.85;38.01;68.42;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:48:00;54.22;37.35;69.29;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:48:22;41.85;35.75;53.45;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:48:36;44.57;34.36;59.21;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:48:46;53.12;36.19;65.53;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:49:00;48.68;37.29;57.04;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:49:11;58.37;41.19;68.87;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:49:26;53.10;36.72;63.10;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:49:42;49.19;37.59;63.12;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:50:24;53.87;35.25;72.03;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:50:37;53.76;35.52;68.35;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:50:51;48.00;36.05;63.86;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:51:11;54.83;36.98;70.43;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:51:21;58.86;36.80;70.97;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:51:59;48.92;35.34;65.27;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:52:15;47.71;35.32;60.54;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:52:25;53.86;35.72;67.11;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:52:41;55.53;36.19;69.32;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:52:58;51.36;34.32;64.34;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:53:08;39.84;34.88;50.57;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:53:18;41.41;35.61;49.24;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:53:29;41.87;36.20;53.39;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:53:39;46.12;35.88;60.41;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:53:50;48.98;36.61;60.92;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:54:00;49.89;37.07;61.61;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:54:11;60.59;36.21;71.90;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:54:22;51.24;35.97;64.47;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:54:33;48.88;36.21;60.34;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:54:43;45.11;34.85;54.07;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:54:54;52.03;36.43;63.56;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:55:04;53.20;35.78;66.47;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:55:15;38.79;36.37;45.34;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:55:25;44.16;37.46;56.06;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:55:35;40.65;35.61;48.95;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:55:46;48.72;37.01;65.85;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:55:56;50.56;35.62;65.73;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:56:07;51.50;35.76;63.68;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:56:21;52.94;35.56;67.58;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:56:32;63.52;35.83;75.86;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:56:42;46.14;37.04;61.10;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:56:55;45.09;35.18;59.84;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:57:06;42.32;34.57;54.24;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:57:18;51.20;35.17;62.52;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:57:29;56.12;38.52;67.71;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:57:39;52.18;36.27;66.92;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:57:50;53.39;37.88;64.19;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:58:00;56.61;37.01;68.63;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:58:10;57.96;37.24;73.69;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:58:21;59.17;37.93;70.54;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:58:31;49.61;35.44;60.95;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:58:42;60.45;38.30;75.47;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:58:52;67.20;40.40;79.15;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:59:02;47.19;37.23;60.07;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:59:13;47.05;36.37;58.59;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:59:23;51.18;36.97;62.96;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:59:34;46.82;35.26;58.41;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:59:44;54.09;35.68;67.69;;
69608;Laerm;57251;52.248;4.812;2023-02-03T00:59:59;48.98;34.88;62.68;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:00:10;58.59;36.25;69.79;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:00:21;52.29;35.68;67.98;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:00:31;54.92;36.01;71.20;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:00:45;54.11;35.98;69.49;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:00:58;62.75;36.79;80.05;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:01:10;64.14;36.91;76.75;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:01:23;42.77;35.45;55.93;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:01:35;46.83;34.97;57.76;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:01:48;64.14;35.01;78.45;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:02:02;49.55;35.06;64.36;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:02:13;45.39;35.96;57.39;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:02:26;57.85;35.83;69.25;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:02:36;41.55;35.09;51.26;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:02:47;38.28;35.48;41.65;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:02:57;54.69;34.97;66.78;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:03:08;47.87;34.80;61.59;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:03:19;43.62;35.23;57.19;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:03:30;38.69;34.70;50.39;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:03:40;53.39;36.04;66.36;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:03:50;38.64;36.38;41.10;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:04:01;40.32;35.40;48.32;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:04:11;37.77;35.52;42.61;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:04:22;38.52;35.55;48.73;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:04:32;46.28;35.34;59.50;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:04:43;48.85;35.44;58.58;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:04:53;57.39;35.29;75.00;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:05:03;40.19;35.36;50.75;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:05:14;62.28;36.98;82.06;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:05:30;53.23;37.81;65.92;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:05:40;57.72;37.56;71.13;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:05:53;66.89;38.25;83.04;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:06:25;60.34;37.11;79.85;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:06:40;59.71;37.15;78.49;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:07:04;58.93;35.40;70.50;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:07:27;60.33;36.64;74.63;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:07:52;59.65;34.80;72.36;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:08:08;43.60;34.63;60.25;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:08:37;38.80;36.05;42.53;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:08:49;49.38;35.25;68.57;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:09:09;43.28;35.86;56.27;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:09:23;42.31;35.21;53.26;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:09:45;53.60;36.61;71.37;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:10:01;65.75;36.56;78.44;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:10:17;48.97;35.78;60.39;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:10:28;54.41;35.26;66.72;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:10:38;48.19;35.76;61.53;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:10:48;43.12;35.20;53.91;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:11:04;56.18;38.09;69.70;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:11:19;63.11;40.32;74.60;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:11:33;48.71;36.86;60.28;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:11:43;48.58;35.70;60.93;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:11:54;52.27;35.16;63.10;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:12:04;51.81;37.08;63.42;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:12:14;52.39;35.59;64.90;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:12:24;47.85;34.77;59.94;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:12:35;49.11;36.04;61.42;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:12:45;63.17;42.95;71.35;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:12:55;68.06;42.22;75.74;;
69608;Laerm;57251;52.248;4.812;2023-02-03T01:13:06;46.12;35.92;56.82;;
