sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:00:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:03:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:05:30;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:07:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:10:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:12:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:17:45;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:20:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:22:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:24:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:27:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:29:45;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:32:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:34:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:37:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:39:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:41:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:44:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:46:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:49:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:51:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:53:59;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:56:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T00:58:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:01:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:03:41;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:06:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:08:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:11:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:13:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:15:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:18:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:20:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:23:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:25:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:27:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:30:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:32:47;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:35:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:37:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:40:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:42:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:44:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:47:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:49:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:52:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:54:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:57:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T01:59:28;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:01:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:04:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:09:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:11:34;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:14:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:16:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:18:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:28:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:31:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:33:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:35:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:38:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:40:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:43:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:45:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:47:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:50:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:52:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:55:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T02:57:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:00:04;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:02:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:04:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:07:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:09:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:12:12;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:14:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:17:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:19:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:21:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:24:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:26:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:29:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:31:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:34:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:36:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:39:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:41:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:43:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:46:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:48:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:50:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:53:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T03:55:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:00:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:05:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:07:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:10:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:12:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:15:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:17:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:22:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:24:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:27:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:29:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:32:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:34:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:37:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:39:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:44:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:46:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:49:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:51:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:54:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:56:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T04:58:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:01:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:03:48;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:06:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:08:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:10:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:13:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:15:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:18:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:20:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:23:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:25:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:27:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:30:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:32:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:35:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:37:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:40:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:42:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:44:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:47:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:49:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:52:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:54:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:57:02;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T05:59:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:01:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:04:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:06:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:09:10;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:11:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:14:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:16:28;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:18:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:21:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:23:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:26:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:28:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:30:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:33:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:35:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:38:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:40:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:43:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:45:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:47:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:50:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:52:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:55:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T06:57:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:02:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:04:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:07:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:09:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:12:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:14:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:17:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:19:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:21:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:24:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:26:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:29:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:31:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:34:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:36:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:38:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:41:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:43:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:46:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:48:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:51:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:53:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:55:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T07:58:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:00:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:03:07;6;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:05:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:07:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:10:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:12:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:15:17;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:17:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:20:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:22:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:24:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:27:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:29:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:32:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:34:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:37:03;5;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:39:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:41:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:44:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:46:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:49:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:51:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:54:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:56:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T08:58:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:01:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:03:43;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:06:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:08:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:10:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:13:25;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:15:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:18:24;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:20:42;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:23:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:25:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:27:58;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:30:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:32:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:35:14;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:37:40;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:40:08;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:42:49;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:44:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:47:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:49:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:52:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:54:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:57:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T09:59:29;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:01:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:04:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:06:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:11:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:14:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:16:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:19:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:21:22;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:23:44;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:26:11;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:28:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:31:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:33:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:35:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:38:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:40:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:43:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:45:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:47:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:50:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:52:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T10:57:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:02:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:07:23;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:09:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:12:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:14:39;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:17:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:19:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:21:54;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:24:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:26:47;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:29:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:31:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:34:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:36:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:41:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:43:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:46:18;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:48:38;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:51:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:53:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:55:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T11:58:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:00:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:05:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:08:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:10:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:12:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:15:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:17:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:20:20;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:22:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:24:58;3;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:27:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:29:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:32:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:34:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:37:07;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:39:30;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:41:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:44:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:46:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:49:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:51:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:54:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:56:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T12:58:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:01:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:03:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:06:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:08:35;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:11:05;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:13:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:15:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:18:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:20:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:23:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:25:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:28:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:30:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:32:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:35:19;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:37:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:40:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:42:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:45:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:47:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:49:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:54:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:57:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T13:59:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:01:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:11:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:16:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:18:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:21:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:26:18;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:28:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:31:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:35:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:38:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:40:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:43:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:45:38;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:48:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:50:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:52:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:55:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T14:57:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:00:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:02:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:09:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:12:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:14:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:19:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:21:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:24:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:26:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-03T15:31:39;1;1;
