sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T00:02:53;2.22;;5.24;5.02;9075.3;;5796.9;5772.1;9075.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T00:18:46;2.58;;5.57;5.35;9507.1;;6228.3;6199.8;9506.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T00:34:45;3.24;;6.22;6.0;10511.8;;7234.5;7212.1;10511.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T00:50:37;3.06;;6.0;5.79;10126.6;;6848.1;6819.5;10126.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T01:06:07;2.16;;5.24;5.08;9116.8;;5839.6;5821.7;9116.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T01:20:07;1.68;;4.8;4.64;8494.3;;5217.1;5201.1;8494.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T01:34:06;1.14;;4.15;3.93;7421.2;;4140.2;4103.7;7420.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T01:48:05;0.42;;3.55;3.39;6623.5;;3343.7;3316.6;6623.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T02:02:04;1.26;;3.77;3.12;6247.0;;2952.3;2833.9;6244.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T02:17:05;0.01;;2.84;2.62;5557.3;;2277.1;2250.4;5556.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T02:32:04;0.01;;2.79;2.73;5673.2;;2396.2;2388.9;5673.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T02:46:04;0.06;;3.06;2.79;5765.0;;2481.3;2432.5;5763.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T03:00:03;0.01;;2.9;2.73;5717.7;;2438.4;2416.5;5717.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T03:14:02;0.01;;2.9;2.62;5495.3;;2210.9;2158.0;5494.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T03:28:31;0.01;;3.06;2.79;5779.3;;2497.2;2458.3;5778.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T03:42:50;0.01;;2.57;2.52;5344.3;;2067.3;2061.0;5344.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T03:58:54;0.01;;2.68;2.57;5408.7;;2129.8;2111.6;5408.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T04:14:55;0.01;;2.62;2.57;5459.9;;2182.9;2176.2;5459.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T04:28:54;0.01;;2.52;2.41;5236.2;;1959.2;1953.2;5236.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T04:44:26;0.01;;2.52;2.35;5110.8;;1829.5;1797.1;5110.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T05:00:25;0.01;;2.3;2.19;4838.0;;1557.6;1531.5;4837.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T05:15:14;0.01;;2.57;2.24;4938.2;;1651.4;1585.6;4936.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T05:29:33;0.01;;2.19;1.97;4579.7;;1297.2;1258.3;4578.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T05:43:32;0.01;;2.24;2.03;4623.6;;1340.7;1299.5;4622.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T05:57:32;0.01;;2.35;2.13;4790.8;;1507.8;1465.8;4789.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T06:12:00;0.01;;2.62;2.13;4766.0;;1474.6;1381.3;4763.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T06:26:19;0.01;;2.62;2.24;4959.8;;1672.8;1605.4;4958.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T06:41:52;0.01;;2.24;2.13;4789.9;;1510.6;1491.2;4789.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T06:57:22;0.01;;2.41;2.19;4915.3;;1633.0;1595.0;4914.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T07:11:50;0.01;;2.57;2.52;5343.1;;2066.1;2059.8;5343.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T07:26:09;0.01;;2.73;2.68;5610.7;;2333.8;2326.6;5610.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T07:40:38;0.01;;2.84;2.62;5556.2;;2274.4;2237.2;5555.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T07:54:57;0.01;;3.06;2.84;5846.7;;2565.1;2528.7;5846.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T08:08:56;0.01;;2.84;2.68;5598.3;;2319.0;2297.6;5597.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T08:22:56;0.24;;3.44;3.22;6432.7;;3153.0;3126.9;6432.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T08:37:24;0.12;;3.33;3.22;6367.2;;3088.7;3070.3;6366.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T08:51:43;0.66;;3.66;3.39;6613.7;;3330.7;3283.4;6612.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T09:05:42;0.12;;3.39;3.28;6487.3;;3210.2;3200.4;6487.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T09:19:42;1.56;;4.1;3.5;6794.0;;3501.3;3394.3;6791.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T09:34:10;0.36;;3.61;3.5;6824.5;;3547.4;3536.5;6824.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T09:48:29;0.72;;3.77;3.5;6771.0;;3488.4;3444.0;6770.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T10:02:29;0.18;;3.44;3.33;6552.6;;3275.6;3265.6;6552.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T10:18:01;0.12;;3.39;3.28;6462.5;;3185.5;3175.7;6462.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T10:33:31;0.3;;3.55;3.5;6763.8;;3486.8;3476.1;6763.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T10:47:30;0.24;;3.5;3.39;6635.6;;3358.6;3348.2;6635.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T11:01:29;0.24;;3.5;3.44;6688.5;;3411.4;3400.9;6688.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T11:15:29;0.3;;3.55;3.44;6706.2;;3428.6;3414.4;6706.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T11:29:28;0.48;;3.71;3.61;6931.5;;3654.4;3643.2;6931.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T11:43:56;0.72;;3.93;3.82;7247.8;;3970.8;3958.6;7247.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T11:58:16;0.24;;3.5;3.44;6684.0;;3406.9;3396.5;6683.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T12:12:15;0.0;;3.28;3.17;6323.7;;3046.7;3037.4;6323.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T12:26:43;0.66;;3.71;3.5;6825.1;;3544.5;3511.3;6824.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T12:41:03;0.01;;3.01;2.95;5995.7;;2718.7;2710.4;5995.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T12:56:03;0.01;;3.01;2.84;5853.1;;2573.2;2547.1;5852.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T13:11:03;0.01;;3.12;3.06;6132.5;;2855.5;2846.7;6132.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T13:25:02;0.01;;3.01;2.95;5993.5;;2716.5;2708.2;5993.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T13:39:01;0.0;;3.17;3.01;6052.8;;2772.3;2742.4;6052.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T13:53:00;0.01;;2.84;2.73;5636.0;;2357.7;2342.3;5635.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T14:07:00;0.01;;3.17;3.06;6191.5;;2914.4;2905.5;6191.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T14:21:28;3.3;;4.59;3.12;6255.5;;2934.0;2650.3;6248.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T14:35:47;0.42;;3.39;3.12;6209.2;;2925.2;2873.1;6208.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T14:49:47;0.3;;3.28;3.01;6083.3;;2799.6;2749.6;6082.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T15:03:46;1.44;;3.93;3.28;6500.7;;3206.1;3087.8;6498.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T15:17:45;0.84;;3.66;3.28;6466.1;;3178.8;3105.6;6464.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T15:31:44;1.02;;3.77;3.28;6467.1;;3177.8;3092.3;6465.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T15:47:17;0.6;;3.39;2.95;6009.0;;2720.4;2640.8;6007.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T16:03:16;1.14;;3.66;3.06;6148.5;;2854.6;2741.5;6145.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T16:17:35;1.56;;3.93;3.17;6316.7;;3018.6;2879.4;6313.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T16:32:04;1.98;;4.15;3.28;6496.4;;3194.8;3033.2;6492.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T16:47:24;1.74;;4.04;3.28;6463.5;;3164.5;3019.0;6460.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T17:02:53;2.22;;4.31;3.39;6682.3;;3379.7;3211.6;6678.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T17:17:12;1.44;;4.04;3.5;6759.9;;3468.0;3365.9;6757.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T17:31:11;0.78;;3.71;3.44;6694.0;;3410.0;3356.6;6692.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T17:45:11;1.56;;4.26;3.77;7212.9;;3924.1;3839.9;7211.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T17:59:10;1.32;;4.26;3.99;7495.8;;4213.3;4167.3;7494.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T18:13:09;2.64;;4.97;4.21;7829.4;;4532.4;4396.6;7826.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T18:28:09;1.74;;4.59;4.21;7873.0;;4588.4;4528.5;7871.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T18:43:09;2.7;;5.35;4.91;8845.0;;5557.6;5477.2;8843.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T18:57:08;2.46;;5.08;4.59;8359.7;;5071.0;4984.4;8357.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T19:11:08;1.38;;4.26;3.93;7474.2;;4190.4;4136.2;7473.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T19:25:07;1.92;;4.37;3.71;7090.7;;3796.2;3677.2;7088.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T19:39:35;4.03;;5.24;3.71;7136.8;;3814.5;3523.6;7129.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T19:54:24;3.79;;5.08;3.55;6904.8;;3583.6;3301.0;6898.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T20:09:12;3.6;;4.97;3.61;6939.6;;3621.3;3355.8;6933.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T20:23:32;5.53;;5.95;3.82;7303.3;;3963.1;3561.2;7293.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T20:39:36;2.64;;4.53;3.5;6799.7;;3492.5;3295.6;6795.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T20:55:36;2.76;;4.64;3.61;6933.8;;3625.9;3424.8;6929.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T21:11:09;3.67;;5.24;3.99;7550.9;;4238.2;4005.5;7545.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T21:26:39;2.22;;4.48;3.66;7047.2;;3748.2;3601.1;7043.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T21:40:38;3.24;;4.75;3.44;6719.0;;3402.9;3151.4;6713.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T21:54:37;2.7;;4.42;3.28;6502.9;;3192.2;2974.3;6497.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T22:09:05;2.28;;4.26;3.17;6359.9;;3052.6;2856.8;6355.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T22:24:26;4.39;;5.24;3.44;6736.4;;3405.8;3065.4;6728.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T22:39:26;4.33;;5.13;3.28;6509.8;;3177.3;2825.8;6501.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T22:53:54;5.17;;5.57;3.44;6718.6;;3377.4;2971.0;6708.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T23:08:13;3.3;;4.64;3.12;6276.1;;2954.5;2670.1;6269.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T23:22:13;3.67;;4.75;3.17;6303.9;;2978.3;2669.5;6296.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T23:36:12;3.48;;4.75;3.22;6411.0;;3088.4;2797.6;6404.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-03T23:50:11;3.85;;4.91;3.28;6494.3;;3168.0;2854.3;6486.8;
