sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:00:00;8.43;98.32
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:02:28;8.42;98.35
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:04:55;8.45;98.27
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:07:23;8.45;98.24
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:09:52;8.50;98.16
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:12:19;8.52;97.95
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:14:47;8.54;98.10
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:17:15;8.56;97.88
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:19:43;8.56;98.00
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:22:11;8.54;97.86
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:24:39;8.57;97.84
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:27:07;8.56;97.74
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:29:35;8.63;97.59
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:32:04;8.61;97.48
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:34:32;8.64;97.43
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:37:01;8.60;97.49
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:39:29;8.63;97.17
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:41:57;8.67;97.03
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:44:25;8.66;96.90
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:46:52;8.73;96.54
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:49:20;8.73;96.48
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:51:50;8.74;96.55
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:54:18;8.74;96.58
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:56:46;8.73;96.35
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T00:59:13;8.75;96.21
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:01:42;8.78;96.07
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:04:09;8.78;96.08
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:06:39;8.78;95.98
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:09:07;8.81;95.76
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:11:35;8.78;95.86
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:14:03;8.75;96.06
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:16:31;8.71;96.18
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:19:03;8.75;96.11
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:21:31;8.75;96.03
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:23:59;8.75;96.00
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:26:28;8.77;95.38
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:28:58;8.81;95.49
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:31:28;8.78;95.36
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:33:57;8.81;95.15
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:36:29;8.75;95.66
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:38:57;8.75;95.34
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:41:28;8.75;95.30
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:43:57;8.74;95.33
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:46:35;8.71;95.33
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:51:46;8.71;95.46
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:54:30;8.68;95.47
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:57:05;8.71;95.37
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T01:59:34;8.71;95.28
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:02:03;8.70;95.08
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:04:59;8.68;95.00
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:07:29;8.73;94.78
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:09:58;8.74;94.62
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:12:26;8.77;94.33
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:14:54;8.78;94.29
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:45:14;8.75;93.91
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:47:44;8.75;93.78
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:50:21;8.75;93.82
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:52:50;8.74;93.68
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:55:26;8.75;93.48
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T02:58:05;8.73;93.56
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:00:34;8.74;93.73
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:03:13;8.73;93.72
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:05:46;8.71;93.94
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:08:24;8.73;93.83
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:10:56;8.78;93.35
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:13:28;8.80;93.13
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:16:01;8.81;93.19
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:18:35;8.80;93.12
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:21:06;8.80;93.14
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:23:38;8.80;92.97
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:26:13;8.80;93.01
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:29:14;8.80;93.12
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:31:42;8.78;92.97
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:34:12;8.80;92.90
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:36:47;8.81;93.08
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:39:26;8.83;92.78
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:44:48;8.83;92.74
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:47:26;8.85;92.37
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:49:57;8.89;92.37
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:52:29;8.89;92.45
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:55:00;8.95;91.88
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T03:57:35;9.02;91.96
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:00:05;9.01;91.88
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:02:39;9.07;91.61
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:05:09;9.08;91.56
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:07:46;9.10;91.71
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:12:59;9.15;91.61
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:15:27;9.14;91.39
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:17:56;9.16;91.39
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:20:24;9.18;91.35
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:22:53;9.19;91.07
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:25:21;9.23;90.82
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:27:48;9.22;91.36
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:30:17;9.22;91.22
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:32:46;9.22;91.06
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:35:14;9.22;91.32
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:37:42;9.23;91.04
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:40:10;9.28;90.96
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:42:40;9.26;90.99
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:45:10;9.26;91.20
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:47:38;9.23;91.14
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:50:07;9.29;90.91
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:52:35;9.28;91.03
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:55:03;9.30;90.85
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:57:31;9.28;90.83
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T04:59:59;9.26;91.16
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:02:27;9.28;91.01
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:04:54;9.30;91.07
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:07:22;9.32;91.14
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:09:50;9.30;90.97
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:12:18;9.29;91.02
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:14:46;9.29;90.86
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:17:16;9.32;90.88
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:19:44;9.32;90.99
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:22:12;9.38;90.58
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:24:40;9.38;90.79
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:27:08;9.36;90.66
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:29:36;9.36;90.87
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:32:04;9.33;90.90
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:34:32;9.33;91.07
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:37:00;9.38;90.88
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:39:28;9.38;90.97
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:41:56;9.33;91.13
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:44:26;9.36;91.09
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:46:56;9.36;90.83
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:49:25;9.38;90.95
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:51:56;9.35;91.15
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:54:24;9.36;90.94
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:56:52;9.38;91.13
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T05:59:20;9.36;91.15
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:01:48;9.38;91.11
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:04:16;9.36;90.99
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:06:44;9.40;90.89
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:09:14;9.40;90.81
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:11:42;9.38;90.87
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:14:10;9.36;91.07
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:16:38;9.35;91.34
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:19:06;9.36;91.08
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:21:34;9.36;91.17
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:24:01;9.33;91.22
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:26:30;9.35;91.17
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:28:58;9.39;91.07
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:31:26;9.42;90.77
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:33:54;9.38;91.13
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:36:23;9.35;91.24
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:38:51;9.39;91.20
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:41:19;9.38;91.25
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:43:47;9.39;91.08
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:46:15;9.40;90.95
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:48:43;9.42;90.98
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:51:11;9.42;91.09
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:53:39;9.44;90.96
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:56:07;9.40;91.05
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T06:58:35;9.39;91.26
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:01:03;9.36;91.20
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:03:31;9.39;91.17
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:05:59;9.38;91.14
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:08:27;9.36;91.22
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:10:55;9.36;91.29
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:13:23;9.35;91.36
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:15:51;9.35;91.34
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:18:19;9.33;91.43
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:21:12;9.33;91.59
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:23:40;9.35;91.27
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:26:10;9.35;91.45
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:28:37;9.35;91.50
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:31:06;9.35;91.40
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:33:38;9.35;91.41
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:36:07;9.32;91.47
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:38:35;9.29;91.65
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:41:05;9.26;91.67
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:43:33;9.25;91.79
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:46:03;9.28;91.73
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:48:31;9.32;91.49
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:51:00;9.29;91.74
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:53:28;9.30;91.81
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:55:59;9.30;91.69
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T07:58:28;9.33;91.71
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:00:56;9.35;91.72
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:03:24;9.36;91.67
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:05:52;9.36;91.76
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:08:20;9.35;91.84
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:10:48;9.38;91.70
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:13:16;9.40;91.71
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:15:44;9.40;91.62
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:18:12;9.44;91.60
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:20:40;9.46;91.50
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:23:08;9.51;91.72
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:25:36;9.50;91.47
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:28:04;9.51;91.59
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:30:32;9.49;91.67
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:33:00;9.51;91.80
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:35:28;9.57;91.78
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:37:56;9.57;91.57
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:40:23;9.60;91.67
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:42:51;9.66;91.56
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:45:19;9.66;91.61
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:47:48;9.67;91.25
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:50:15;9.73;91.25
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:52:44;9.73;91.27
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:55:11;9.73;91.29
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T08:57:39;9.75;91.44
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:00:10;9.73;91.41
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:02:38;9.75;91.37
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:05:06;9.73;91.31
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:07:34;9.73;91.43
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:10:02;9.74;91.42
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:12:30;9.75;91.52
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:14:58;9.81;91.29
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:17:26;9.84;91.23
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:19:54;9.84;91.22
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:22:22;9.85;91.22
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:24:50;9.83;91.21
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:27:18;9.87;91.28
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:29:46;9.85;91.39
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:32:14;9.80;91.41
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:34:42;9.84;91.20
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:37:11;9.85;91.48
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:39:39;9.91;91.23
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:42:22;9.97;91.21
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:45:15;9.98;91.13
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:47:44;10.02;91.15
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:50:20;10.04;90.96
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T09:52:49;10.09;90.85
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:00:41;10.13;90.65
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:03:31;10.16;90.60
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:06:17;10.16;90.59
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:17:36;10.33;90.09
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:20:10;10.33;90.21
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:22:53;10.32;90.24
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:25:33;10.33;90.10
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:28:08;10.36;90.08
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:30:41;10.33;90.27
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:33:14;10.35;89.88
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:36:18;10.38;89.86
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:38:49;10.40;89.91
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:41:20;10.39;89.76
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:43:52;10.42;89.63
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:46:34;10.45;89.91
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:49:04;10.47;89.63
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:51:46;10.49;89.43
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:54:32;10.52;89.56
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:57:04;10.55;89.37
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T10:59:44;10.52;89.50
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:02:27;10.52;89.43
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:05:20;10.55;89.40
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:07:48;10.53;89.40
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:10:35;10.55;89.49
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:13:19;10.57;89.13
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:18:50;10.61;89.07
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:21:24;10.61;88.77
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:24:24;10.60;89.00
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:29:30;10.42;91.21
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:34:56;10.13;93.14
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:37:31;10.05;93.39
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:42:41;9.91;94.18
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:47:50;9.67;94.72
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T11:50:34;9.63;95.12
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:02:30;9.71;94.19
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:05:30;9.71;94.79
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:11:04;9.70;94.34
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:14:21;9.73;94.21
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:17:19;9.74;93.74
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:20:23;9.77;93.68
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:23:02;9.78;93.49
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:28:10;9.80;92.90
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:30:59;9.83;92.64
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:33:43;9.81;92.91
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:36:40;9.77;92.48
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:39:21;9.81;92.43
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:42:04;9.85;92.78
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:44:45;9.83;92.45
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:47:46;9.77;92.04
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:50:32;9.83;91.65
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:55:52;9.90;92.18
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T12:58:32;9.85;91.75
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:01:20;9.93;91.04
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:03:58;9.91;91.15
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:06:47;9.93;91.34
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:12:33;9.93;91.15
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:15:34;9.93;90.73
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:18:24;9.88;91.02
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:20:55;9.91;91.48
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:23:24;9.83;90.25
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:37:15;9.77;90.44
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:42:51;9.78;89.89
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:48:24;9.70;89.03
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:53:42;9.64;89.08
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:56:22;9.61;89.07
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T13:59:05;9.64;88.92
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:01:40;9.60;89.20
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:07:00;9.63;88.96
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:14:57;9.58;89.03
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:25:40;9.66;88.12
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:28:15;9.69;88.20
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:34:10;9.61;87.13
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:44:24;9.47;86.83
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:46:58;9.49;87.12
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:52:52;9.47;87.31
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T14:58:06;9.43;87.55
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:00:40;9.36;87.62
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:05:45;9.39;87.23
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:11:42;9.35;87.57
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:16:54;9.22;87.00
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:19:31;9.19;87.11
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:22:00;9.16;87.30
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:24:35;9.14;86.52
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:27:03;9.14;87.05
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:29:33;9.08;86.78
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:32:11;9.07;86.92
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:34:44;9.04;87.39
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:40:13;9.00;86.84
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:45:25;8.97;87.09
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:48:19;8.98;87.04
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:50:57;8.95;87.09
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:53:34;8.92;86.87
64673;SHT31;51084;52.22904310;5.99060380;2023-02-03T15:56:39;8.89;87.01
