sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:00:58;98121.0;;;20.44;45.41
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:03:28;98117.0;;;20.44;45.39
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:05:59;98117.0;;;20.44;45.41
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:08:29;98114.0;;;20.42;45.46
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:11:00;98106.0;;;20.41;45.47
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:13:30;98104.0;;;20.42;45.44
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:16:00;98102.0;;;20.42;45.42
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:18:30;98106.0;;;20.43;45.36
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:21:00;98104.0;;;20.40;45.43
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:23:30;98108.0;;;20.38;45.47
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:26:07;98116.0;;;20.38;45.48
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:28:31;98108.0;;;20.37;45.51
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:31:01;98106.0;;;20.39;45.50
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:33:31;98112.0;;;20.38;45.52
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:36:04;98114.0;;;20.38;45.53
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:38:32;98108.0;;;20.39;45.53
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:41:02;98106.0;;;20.40;45.56
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:43:32;98106.0;;;20.39;45.57
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:46:02;98108.0;;;20.39;45.60
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:48:32;98110.0;;;20.41;45.56
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:51:02;98117.0;;;20.42;45.54
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:53:32;98123.0;;;20.40;45.58
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:56:02;98125.0;;;20.42;45.47
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T00:58:32;98127.0;;;20.41;45.51
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:01:02;98131.0;;;20.41;45.50
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:03:32;98139.0;;;20.43;45.44
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:06:17;98145.0;;;20.43;45.43
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:08:38;98151.0;;;20.42;45.44
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:11:10;98153.0;;;20.44;45.48
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:13:40;98155.0;;;20.44;45.48
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:16:11;98153.0;;;20.42;45.55
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:18:41;98151.0;;;20.42;45.56
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:21:13;98153.0;;;20.40;45.61
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:23:41;98155.0;;;20.40;45.60
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:26:15;98155.0;;;20.39;45.65
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:28:42;98157.0;;;20.41;45.62
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:31:14;98157.0;;;20.40;45.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:33:44;98155.0;;;20.40;45.62
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:36:15;98145.0;;;20.39;45.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:38:48;98145.0;;;20.42;45.61
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:41:19;98143.0;;;20.40;45.64
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:43:47;98145.0;;;20.40;45.62
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:46:24;98147.0;;;20.43;45.58
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:48:47;98151.0;;;20.42;45.60
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:51:18;98155.0;;;20.43;45.58
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:53:48;98163.0;;;20.42;45.64
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:56:18;98168.0;;;20.46;45.58
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T01:58:50;98168.0;;;20.45;45.65
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:01:19;98167.0;;;20.45;45.61
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:03:52;98170.0;;;20.44;45.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:06:20;98172.0;;;20.45;45.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:08:51;98170.0;;;20.44;45.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:11:20;98167.0;;;20.44;45.68
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:13:53;98168.0;;;20.45;45.62
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:21:43;98157.0;;;20.46;45.61
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:29:57;98151.0;;;20.46;45.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:34:50;98157.0;;;20.47;45.60
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:37:26;98159.0;;;20.45;45.62
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:39:52;98161.0;;;20.45;45.60
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:42:22;98165.0;;;20.47;45.51
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:44:52;98159.0;;;20.44;45.54
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:47:22;98159.0;;;20.46;45.48
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:49:58;98157.0;;;20.46;45.54
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:52:23;98159.0;;;20.45;45.55
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:54:55;98151.0;;;20.42;45.64
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:57:25;98141.0;;;20.43;45.62
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T02:59:53;98139.0;;;20.43;45.64
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:02:32;98137.0;;;20.43;45.64
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:04:54;98143.0;;;20.44;45.63
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:07:26;98141.0;;;20.45;45.63
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:10:01;98127.0;;;20.44;45.65
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:12:31;98127.0;;;20.44;45.65
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:15:16;98133.0;;;20.43;45.69
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:17:33;98137.0;;;20.43;45.73
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:20:04;98135.0;;;20.43;45.69
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:22:34;98135.0;;;20.41;45.73
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:25:05;98143.0;;;20.42;45.71
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:27:37;98147.0;;;20.42;45.74
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:30:09;98145.0;;;20.43;45.71
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:32:34;98147.0;;;20.44;45.71
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:35:05;98147.0;;;20.42;45.74
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:37:35;98147.0;;;20.42;45.73
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:40:17;98139.0;;;20.40;45.76
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:42:57;98137.0;;;20.39;45.81
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:45:26;98147.0;;;20.39;45.82
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:50:31;98145.0;;;20.40;45.83
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:52:56;98129.0;;;20.39;45.84
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:55:28;98117.0;;;20.40;45.85
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T03:58:04;98117.0;;;20.41;45.81
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:00:29;98108.0;;;20.40;45.77
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:03:00;98104.0;;;20.40;45.79
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:05:27;98090.0;;;20.39;45.84
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:07:58;98080.0;;;20.43;45.75
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:10:32;98082.0;;;20.40;45.76
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:12:59;98088.0;;;20.39;45.79
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:15:30;98104.0;;;20.43;45.67
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:18:01;98117.0;;;20.44;45.65
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:20:31;98121.0;;;20.47;45.58
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:23:02;98116.0;;;20.44;45.61
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:25:32;98106.0;;;20.42;45.65
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:28:02;98096.0;;;20.43;45.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:30:32;98096.0;;;20.44;45.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:33:02;98088.0;;;20.42;45.70
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:35:32;98090.0;;;20.42;45.71
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:38:02;98088.0;;;20.42;45.78
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:40:32;98080.0;;;20.43;45.76
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:43:06;98072.0;;;20.42;45.72
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:45:33;98070.0;;;20.40;45.80
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:48:03;98070.0;;;20.42;45.73
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:50:33;98069.0;;;20.38;45.81
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:53:03;98070.0;;;20.36;45.88
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:55:33;98076.0;;;20.37;45.89
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T04:58:03;98076.0;;;20.37;45.84
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:00:33;98082.0;;;20.37;45.86
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:03:03;98088.0;;;20.38;45.84
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:05:33;98086.0;;;20.40;45.87
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:08:03;98090.0;;;20.39;45.93
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:10:33;98090.0;;;20.39;46.00
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:13:03;98084.0;;;20.38;46.10
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:15:33;98076.0;;;20.40;46.01
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:18:03;98074.0;;;20.42;45.95
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:20:33;98080.0;;;20.44;45.92
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:23:03;98096.0;;;20.44;46.12
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:25:34;98102.0;;;20.45;46.31
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:28:04;98108.0;;;20.44;46.57
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:30:34;98125.0;;;20.46;46.38
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:33:04;98141.0;;;20.46;46.26
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:35:34;98141.0;;;20.44;46.21
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:38:05;98137.0;;;20.43;46.17
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:40:35;98135.0;;;20.40;46.19
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:43:05;98133.0;;;20.39;46.15
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:45:35;98141.0;;;20.41;45.97
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:48:05;98143.0;;;20.41;46.00
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:50:35;98143.0;;;20.40;45.83
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:53:06;98139.0;;;20.42;45.70
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:55:37;98129.0;;;20.39;45.70
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T05:58:07;98127.0;;;20.40;45.57
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:00:37;98127.0;;;20.41;45.46
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:03:07;98127.0;;;20.40;45.47
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:05:37;98123.0;;;19.17;40.50
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:08:07;98123.0;;;18.84;39.20
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:10:37;98131.0;;;19.21;41.06
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:13:08;98121.0;;;19.35;40.45
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:15:38;98114.0;;;19.46;40.38
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:18:09;98110.0;;;19.53;40.61
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:20:39;98117.0;;;19.59;40.84
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:23:09;98127.0;;;19.66;41.00
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:25:40;98129.0;;;19.73;41.12
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:28:10;98125.0;;;19.75;41.31
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:30:40;98117.0;;;19.77;41.50
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:33:10;98110.0;;;19.79;41.58
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:35:40;98106.0;;;19.81;41.75
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:38:10;98112.0;;;19.83;41.82
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:40:40;98119.0;;;19.85;41.90
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:43:10;98121.0;;;19.85;42.04
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:45:40;98123.0;;;19.86;42.12
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:48:10;98125.0;;;19.88;42.37
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:50:40;98127.0;;;19.89;42.79
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:53:10;98125.0;;;19.88;42.97
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:55:40;98127.0;;;19.89;42.96
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T06:58:11;98139.0;;;19.88;43.00
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:00:41;98147.0;;;19.88;43.08
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:03:11;98147.0;;;19.87;43.22
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:05:41;98149.0;;;19.87;43.29
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:08:11;98153.0;;;19.86;43.37
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:10:41;98161.0;;;19.85;43.41
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:13:11;98165.0;;;19.84;43.40
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:15:41;98161.0;;;19.84;43.35
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:18:11;98155.0;;;19.84;43.35
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:20:41;98155.0;;;19.83;43.35
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:23:11;98155.0;;;19.82;43.33
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:25:41;98157.0;;;19.82;43.34
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:28:11;98155.0;;;19.85;43.26
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:30:42;98155.0;;;19.88;43.22
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:33:12;98161.0;;;19.87;43.25
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:35:42;98161.0;;;19.89;43.21
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:38:12;98165.0;;;19.88;43.25
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:40:42;98186.0;;;19.86;43.28
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:43:13;98196.0;;;19.85;43.30
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:45:43;98190.0;;;19.83;43.33
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:48:13;98174.0;;;19.82;43.35
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:50:43;98168.0;;;19.80;43.41
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:53:13;98184.0;;;19.80;43.39
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:55:43;98198.0;;;19.78;43.43
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T07:58:13;98196.0;;;19.77;43.46
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:00:43;98190.0;;;19.74;43.53
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:03:14;98178.0;;;19.75;43.49
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:05:44;98178.0;;;19.73;43.53
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:08:14;98184.0;;;19.71;43.55
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:10:44;98194.0;;;19.69;43.63
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:13:14;98212.0;;;19.68;43.60
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:15:46;98234.0;;;19.67;43.62
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:18:15;98232.0;;;19.63;43.67
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:20:48;98230.0;;;19.65;43.67
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:23:15;98238.0;;;19.66;43.67
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:25:49;98240.0;;;19.66;43.66
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:28:15;98251.0;;;19.66;43.71
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:30:46;98257.0;;;19.67;43.71
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:33:16;98259.0;;;19.66;43.72
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:35:48;98247.0;;;19.66;43.76
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:38:17;98240.0;;;19.66;43.76
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:40:48;98230.0;;;19.66;43.79
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:43:18;98218.0;;;19.66;43.76
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:45:48;98210.0;;;19.66;43.79
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:48:18;98208.0;;;19.67;43.78
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:50:49;98204.0;;;19.66;43.79
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:53:19;98208.0;;;19.66;43.80
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:55:49;98200.0;;;19.65;43.77
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T08:58:19;98194.0;;;19.65;43.77
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:00:49;98204.0;;;19.64;43.82
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:03:19;98216.0;;;19.65;43.80
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:05:49;98228.0;;;19.64;43.76
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:08:19;98216.0;;;19.66;43.74
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:10:49;98210.0;;;19.67;43.73
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:13:20;98206.0;;;19.68;43.72
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:15:50;98196.0;;;19.70;43.69
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:18:20;98196.0;;;19.70;43.68
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:20:50;98194.0;;;19.68;43.69
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:23:20;98208.0;;;19.65;43.75
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:25:50;98216.0;;;19.66;43.71
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:28:20;98232.0;;;19.64;43.73
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:30:50;98226.0;;;19.62;43.77
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:33:20;98216.0;;;19.61;43.76
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:35:54;98214.0;;;19.60;43.77
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:38:21;98210.0;;;19.58;43.81
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:40:54;98204.0;;;19.59;43.78
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:43:31;98192.0;;;19.56;43.83
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:46:00;98184.0;;;19.54;43.85
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:48:27;98188.0;;;19.54;43.82
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:50:55;98182.0;;;19.53;43.85
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:53:42;98174.0;;;19.51;43.88
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:55:57;98172.0;;;19.50;43.89
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T09:58:28;98174.0;;;19.50;43.91
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:00:59;98168.0;;;19.51;43.88
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:03:54;98168.0;;;19.51;43.94
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:06:11;98167.0;;;19.53;43.94
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:11:33;98159.0;;;19.54;43.96
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:16:34;98172.0;;;19.57;43.98
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:19:01;98165.0;;;19.58;43.98
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:21:45;98161.0;;;19.59;43.94
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:24:12;98161.0;;;19.60;43.96
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:26:37;98167.0;;;19.61;43.91
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:29:34;98176.0;;;19.64;43.84
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:31:43;98188.0;;;19.64;43.84
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:34:15;98192.0;;;19.66;43.83
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:36:55;98196.0;;;19.67;43.79
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:41:47;98198.0;;;19.69;43.78
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:44:18;98196.0;;;19.71;43.74
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:46:48;98192.0;;;19.72;43.67
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:49:18;98188.0;;;19.74;43.64
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:51:53;98184.0;;;19.76;43.62
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:54:27;98182.0;;;19.79;43.57
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:56:50;98178.0;;;19.80;43.54
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T10:59:33;98178.0;;;19.83;43.50
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:01:55;98172.0;;;19.84;43.52
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:04:30;98163.0;;;19.86;43.41
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:07:00;98155.0;;;19.87;43.35
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:09:37;98147.0;;;19.86;43.39
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:12:15;98137.0;;;19.88;43.31
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:14:38;98127.0;;;19.89;43.29
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:17:11;98119.0;;;19.89;43.25
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:19:38;98110.0;;;19.90;43.22
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:22:09;98102.0;;;19.93;43.18
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:24:41;98098.0;;;19.94;43.13
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:27:13;98094.0;;;19.96;43.09
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:29:43;98096.0;;;19.96;43.14
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:32:36;98092.0;;;19.97;43.17
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:35:04;98096.0;;;19.99;43.11
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:37:32;98098.0;;;20.02;43.08
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:40:21;98092.0;;;20.03;43.07
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:42:25;98090.0;;;20.04;43.06
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:45:24;98096.0;;;20.07;43.02
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:47:34;98096.0;;;20.08;43.02
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:50:28;98096.0;;;20.09;43.01
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:55:36;98100.0;;;20.15;43.00
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T11:58:19;98108.0;;;20.17;43.03
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T12:00:28;98104.0;;;20.20;42.98
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T12:05:40;98116.0;;;20.28;42.85
35254;BME280;63558;47.14655040;7.26443139;2023-02-03T12:08:07;98117.0;;;20.30;42.85
