sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-02-03T00:01:48;47.64;41.63;57.07;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:04:15;47.35;34.15;59.05;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:06:42;46.95;35.14;56.79;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:09:12;47.49;36.51;56.41;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:11:38;47.54;41.91;59.48;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:14:04;47.56;35.58;56.62;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:16:33;47.52;42.09;58.86;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:19:00;47.25;34.12;62.43;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:21:26;46.65;36.72;61.96;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:23:53;46.77;36.68;61.64;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:26:19;46.76;35.66;56.65;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:28:46;47.00;34.53;56.85;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:31:21;47.04;34.84;56.35;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:33:54;47.41;34.57;56.62;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:36:21;47.51;41.50;57.18;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:38:48;47.57;41.29;56.79;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:41:16;47.67;41.46;57.95;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:43:42;47.48;41.46;56.36;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:46:09;47.62;41.62;57.93;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:48:35;47.52;41.77;57.24;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:51:01;47.36;34.64;56.86;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:53:28;46.94;34.36;56.62;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:55:54;46.88;34.69;60.55;;
72686;Laerm;61365;52.162;4.500;2023-02-03T00:58:21;46.98;35.04;56.64;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:00:47;47.57;40.98;56.28;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:03:15;47.63;41.14;57.37;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:05:41;47.48;41.46;58.03;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:08:08;47.59;41.08;56.86;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:10:37;47.58;41.68;57.87;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:13:04;47.48;41.45;56.61;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:15:30;47.52;41.45;57.00;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:17:57;47.56;41.47;60.97;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:20:23;47.56;41.64;56.93;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:22:50;47.62;41.36;57.01;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:25:16;47.62;41.44;64.02;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:27:42;47.29;35.54;55.88;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:30:10;47.61;41.42;56.82;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:32:36;47.60;41.60;57.82;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:35:02;47.58;41.85;57.44;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:37:29;47.58;41.53;57.12;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:39:55;47.42;35.23;57.25;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:42:22;47.45;34.89;56.47;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:44:50;47.54;41.16;56.17;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:53:10;47.50;40.87;57.59;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:55:43;47.53;41.19;57.78;;
72686;Laerm;61365;52.162;4.500;2023-02-03T01:58:30;47.53;41.15;57.60;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:00:59;47.56;41.62;57.12;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:03:43;47.55;41.55;57.09;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:06:12;47.61;41.51;57.60;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:08:43;47.62;40.10;57.47;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:11:10;47.61;40.54;56.34;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:13:37;47.55;40.65;56.56;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:21:59;47.58;41.46;58.35;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:24:57;47.73;40.87;63.44;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:30:41;47.59;40.88;57.24;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:41:55;47.60;41.56;58.04;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:44:51;47.65;41.39;57.46;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:47:21;47.71;41.18;57.91;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:52:27;47.68;41.68;58.69;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:55:02;47.71;41.17;57.03;;
72686;Laerm;61365;52.162;4.500;2023-02-03T02:57:33;47.67;41.79;57.39;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:00:02;47.66;40.35;57.09;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:02:34;47.64;41.47;57.72;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:05:11;47.70;41.54;56.48;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:07:57;47.36;36.21;56.82;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:10:31;47.54;35.64;57.02;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:13:07;47.52;39.26;56.79;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:15:37;47.59;41.62;57.06;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:18:16;47.57;41.75;56.53;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:20:50;47.58;41.16;57.40;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:23:27;47.54;40.62;55.98;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:26:07;47.57;42.13;57.25;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:28:45;47.58;40.98;59.85;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:31:15;47.63;40.95;57.81;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:33:43;47.54;36.02;59.05;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:36:32;47.44;35.25;57.09;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:39:14;47.57;41.41;56.55;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:41:59;47.52;41.17;56.87;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:44:34;47.60;41.17;56.99;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:47:13;47.53;41.33;57.43;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:49:45;47.56;40.88;57.14;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:52:23;47.57;41.14;57.25;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:54:54;47.57;40.97;57.91;;
72686;Laerm;61365;52.162;4.500;2023-02-03T03:57:29;47.63;41.54;57.29;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:00:02;47.68;41.35;57.42;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:02:33;47.57;41.97;57.50;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:05:03;47.62;41.17;58.23;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:07:39;47.64;41.29;58.46;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:10:31;47.58;41.73;56.47;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:12:57;47.65;34.48;56.59;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:15:24;47.61;41.48;58.75;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:17:51;47.75;41.90;59.57;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:20:17;47.68;41.21;56.87;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:22:44;47.70;41.16;58.17;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:25:10;47.35;36.03;58.03;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:27:37;47.60;36.03;57.46;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:30:04;47.66;41.20;58.08;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:32:31;47.65;41.78;58.25;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:35:01;47.57;40.87;56.84;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:37:28;47.59;41.50;57.70;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:39:58;47.67;41.35;57.77;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:42:25;47.60;41.12;57.50;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:44:51;47.55;41.66;57.02;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:47:18;47.60;41.16;56.59;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:49:45;47.57;35.98;56.50;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:52:13;46.84;35.50;55.87;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:54:40;47.47;35.61;62.98;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:57:06;47.61;41.41;57.64;;
72686;Laerm;61365;52.162;4.500;2023-02-03T04:59:33;47.56;41.34;56.25;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:02:02;47.59;41.74;57.97;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:04:31;47.71;41.38;56.95;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:06:58;47.57;35.46;57.63;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:09:25;47.62;41.10;57.41;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:11:51;47.69;40.45;57.32;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:14:18;47.66;41.46;57.13;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:16:45;47.74;41.79;60.05;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:19:12;47.67;41.74;58.13;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:21:38;47.75;41.85;58.42;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:24:05;47.50;41.24;57.59;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:26:34;47.59;40.68;57.88;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:29:01;47.60;40.43;57.86;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:31:28;47.60;40.49;57.06;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:33:54;47.51;41.33;56.97;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:36:21;47.64;40.93;58.27;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:38:48;47.62;41.07;56.96;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:41:14;47.38;36.07;56.49;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:43:59;47.17;35.98;61.32;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:46:25;46.71;37.26;56.83;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:48:52;46.76;37.80;57.18;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:51:18;46.64;35.27;55.77;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:53:44;47.13;35.19;56.68;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:56:11;47.12;35.51;57.53;;
72686;Laerm;61365;52.162;4.500;2023-02-03T05:58:37;47.13;34.71;56.12;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:01:04;47.58;36.62;58.04;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:03:30;47.64;41.43;57.36;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:05:56;47.60;42.01;57.43;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:08:24;47.59;41.61;57.33;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:10:59;47.52;36.19;57.94;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:13:27;47.54;35.74;61.34;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:15:54;47.50;34.74;57.54;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:18:21;47.47;35.97;56.54;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:20:47;47.52;41.94;58.72;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:23:13;47.50;41.01;58.27;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:25:42;47.48;41.56;56.73;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:28:09;47.63;41.61;57.73;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:30:35;47.63;41.17;56.59;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:33:02;47.55;41.02;57.84;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:35:28;47.66;41.34;58.01;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:37:55;47.63;41.17;57.81;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:40:21;47.67;41.96;58.24;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:42:48;47.56;41.56;57.48;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:45:17;47.50;42.00;57.85;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:47:45;47.56;42.06;56.91;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:50:14;47.64;41.58;58.49;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:52:41;47.56;41.11;56.68;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:55:08;47.53;41.66;58.03;;
72686;Laerm;61365;52.162;4.500;2023-02-03T06:57:34;47.68;40.81;57.86;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:00:01;47.69;41.59;57.99;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:02:28;47.63;41.60;56.73;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:04:54;47.57;41.43;56.87;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:07:21;47.65;41.41;57.38;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:09:47;47.49;41.15;57.38;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:12:14;47.62;41.85;57.53;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:14:40;47.60;41.46;62.64;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:17:06;47.47;41.44;57.27;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:19:33;47.51;41.80;56.83;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:21:59;47.56;41.61;57.85;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:24:26;47.57;41.98;57.76;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:26:52;47.61;41.59;56.89;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:29:18;47.65;41.83;57.15;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:31:45;47.64;41.28;57.97;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:34:11;47.68;41.39;57.16;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:36:38;47.64;41.76;57.00;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:39:04;47.59;40.96;56.67;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:41:30;47.58;41.81;56.09;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:43:57;47.50;41.12;56.63;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:46:23;47.56;41.32;57.36;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:48:50;47.51;41.55;58.20;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:51:16;47.62;41.02;56.90;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:53:43;47.61;42.07;60.26;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:56:09;47.64;41.98;63.12;;
72686;Laerm;61365;52.162;4.500;2023-02-03T07:58:37;47.55;41.76;58.13;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:01:15;47.55;41.86;57.94;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:03:42;47.52;41.21;57.53;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:06:09;47.58;41.25;57.70;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:08:35;47.47;35.78;58.91;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:11:02;47.56;40.16;57.15;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:13:28;47.54;41.06;59.78;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:15:55;47.54;41.48;57.38;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:18:21;47.49;41.34;57.93;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:20:48;47.47;41.85;56.61;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:23:14;47.56;41.22;57.08;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:25:41;47.55;41.53;57.53;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:28:07;47.52;41.82;57.42;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:30:37;47.57;41.12;60.05;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:33:03;47.64;41.02;62.30;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:35:30;47.55;41.59;57.86;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:37:56;47.50;41.56;57.56;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:40:22;47.48;41.58;56.90;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:42:49;47.66;41.71;56.96;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:45:15;47.68;41.20;57.30;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:47:42;47.70;41.59;57.10;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:50:11;47.39;35.32;57.72;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:52:39;47.29;34.07;61.85;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:55:06;47.31;34.73;57.41;;
72686;Laerm;61365;52.162;4.500;2023-02-03T08:57:34;47.11;35.29;56.78;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:00:02;47.35;34.46;57.09;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:02:29;47.68;41.92;57.40;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:04:57;47.67;40.80;56.79;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:07:24;47.64;41.20;56.97;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:09:50;47.55;41.33;56.91;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:12:17;47.55;41.25;60.37;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:14:43;47.58;41.41;56.91;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:17:12;47.54;41.63;56.65;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:19:38;47.44;36.14;58.23;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:22:07;47.55;41.04;56.11;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:24:33;47.52;40.71;56.64;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:27:00;47.62;40.63;57.85;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:29:26;47.60;41.34;57.33;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:31:53;47.55;41.09;57.08;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:34:20;47.66;40.28;57.95;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:36:47;47.59;41.67;57.28;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:39:14;47.65;41.58;57.67;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:42:02;47.64;41.46;57.39;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:47:36;47.65;41.29;60.40;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:50:18;47.54;41.26;56.15;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:52:49;47.55;41.51;57.02;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:55:34;47.57;40.63;57.33;;
72686;Laerm;61365;52.162;4.500;2023-02-03T09:58:09;47.56;40.85;57.53;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:01:07;47.51;41.45;57.96;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:03:57;47.58;41.02;57.65;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:06:42;47.43;35.50;56.43;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:18:29;47.57;41.24;56.87;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:21:15;47.55;40.37;56.64;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:23:45;47.59;41.54;57.35;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:26:20;47.54;35.15;61.72;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:28:57;47.24;35.57;59.51;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:31:34;47.10;34.90;56.42;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:34:19;46.60;37.13;60.19;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:36:54;47.24;36.23;57.49;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:39:51;47.51;39.97;58.07;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:42:20;47.57;40.97;57.02;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:44:55;47.61;40.38;57.81;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:47:35;47.51;40.37;57.97;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:50:21;47.63;41.45;56.50;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:52:48;47.54;40.35;57.17;;
72686;Laerm;61365;52.162;4.500;2023-02-03T10:57:51;47.55;40.87;56.58;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:00:22;47.55;40.78;56.19;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:03:06;47.46;40.90;56.93;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:05:34;47.57;41.19;60.43;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:08:01;47.57;40.99;56.88;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:10:38;47.63;41.20;58.49;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:13:23;47.62;34.44;64.78;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:16:16;47.60;40.39;56.04;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:18:54;47.58;40.31;60.76;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:24:19;47.63;41.91;63.22;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:27:09;47.62;40.71;56.45;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:29:43;47.50;34.04;56.62;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:32:24;47.02;34.59;56.13;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:35:23;47.56;41.03;57.08;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:37:57;47.59;41.85;57.23;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:40:28;47.61;41.58;58.65;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:45:36;47.52;41.40;57.56;;
72686;Laerm;61365;52.162;4.500;2023-02-03T11:51:13;47.60;41.04;56.52;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:05:59;47.28;35.16;61.04;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:09:26;47.55;36.02;57.32;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:27:09;47.48;41.41;58.25;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:29:45;47.49;40.27;57.32;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:32:43;47.47;41.59;58.29;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:35:23;47.50;39.36;56.92;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:38:17;47.58;40.73;60.88;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:40:58;47.48;40.69;57.21;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:43:39;47.57;41.36;59.87;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:46:18;47.60;41.07;58.41;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:49:44;47.51;40.82;56.66;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:52:31;47.54;41.40;56.46;;
72686;Laerm;61365;52.162;4.500;2023-02-03T12:57:54;47.46;35.19;59.99;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:03:34;47.46;41.40;57.47;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:06:21;47.58;41.28;57.23;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:09:01;47.61;41.00;56.95;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:11:45;47.52;41.44;56.27;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:16:53;47.56;41.12;57.20;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:19:26;47.49;34.89;58.60;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:21:54;47.58;41.88;57.59;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:24:25;47.66;40.97;58.43;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:27:21;47.60;41.21;57.53;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:44:39;47.30;35.12;56.66;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:47:16;47.56;41.64;57.36;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:49:51;47.51;34.79;57.44;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:54:53;47.63;41.51;57.87;;
72686;Laerm;61365;52.162;4.500;2023-02-03T13:57:31;47.52;41.52;57.62;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:00:06;47.70;41.55;56.94;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:02:53;47.61;41.35;57.36;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:05:44;47.62;41.64;58.12;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:16:51;47.64;41.36;56.91;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:22:07;47.57;41.29;56.90;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:24:44;47.55;41.55;56.70;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:27:27;47.56;41.41;57.50;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:30:21;47.60;41.54;57.38;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:32:50;47.61;41.07;56.26;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:35:23;47.46;35.26;58.12;;
72686;Laerm;61365;52.162;4.500;2023-02-03T14:38:12;47.25;35.13;57.34;;
