sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T00:46:36;101664.28;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T00:49:05;101665.75;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T00:51:34;101668.50;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T00:54:03;101663.28;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T00:56:31;101664.28;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T00:59:00;101659.31;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T01:47:17;101535.78;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T01:49:54;101546.16;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T01:52:24;101542.91;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T01:54:56;101528.56;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T01:57:30;101524.38;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T02:45:43;101368.16;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T02:48:21;101346.38;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T02:50:54;101349.13;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T02:53:27;101362.94;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T02:55:56;101350.34;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T02:58:26;101344.41;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T03:47:45;101249.56;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T03:50:17;101247.88;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T03:52:49;101235.97;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T03:55:19;101244.59;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T03:57:55;101239.22;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T04:47:16;101138.94;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T04:49:45;101129.03;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T04:52:14;101113.69;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T04:54:43;101109.69;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T04:57:12;101080.88;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T04:59:40;101102.97;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T05:46:10;101058.09;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T05:48:39;101051.16;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T05:51:07;101055.66;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T05:53:36;101042.75;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T05:56:05;101021.34;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T05:58:34;101044.03;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:01:03;101023.06;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:03:33;101014.88;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:06:02;101018.03;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:08:31;101009.69;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:11:00;100998.78;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:13:29;100998.47;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:15:58;100998.47;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:18:26;100983.38;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:20:56;100987.16;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:23:25;100983.16;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:25:54;100988.59;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:28:23;100978.25;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:30:51;100990.38;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:33:20;100980.50;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:35:49;100992.88;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:38:19;100982.50;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:40:49;100970.97;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:43:17;100974.31;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:45:46;100984.28;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:48:15;100958.47;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:50:44;100979.56;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:53:15;100948.50;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:55:46;100967.19;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T06:58:15;100969.19;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:00:43;100963.00;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:03:12;100944.31;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:05:41;100960.50;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:08:09;100951.59;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:10:38;100942.38;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:13:09;100923.59;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:15:38;100938.41;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:18:07;100933.47;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:20:35;100943.13;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:23:04;100940.41;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:25:32;100929.28;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:28:02;100928.03;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:30:32;100912.66;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:33:01;100899.56;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:35:30;100891.91;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:37:59;100885.97;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:40:28;100871.78;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:42:56;100885.97;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:45:25;100874.31;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:47:56;100877.06;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:50:24;100863.94;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:52:54;100866.16;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:55:23;100859.78;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T07:57:53;100861.47;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:00:22;100849.91;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:02:51;100846.38;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:05:22;100850.78;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:07:50;100810.56;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:10:19;100835.41;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:12:48;100834.16;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:15:17;100824.41;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:17:45;100816.06;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:20:15;100817.19;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:22:45;100815.19;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:25:13;100804.72;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:27:42;100806.94;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:30:12;100785.78;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:32:41;100806.19;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:35:10;100785.47;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:37:38;100762.50;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:40:10;100796.56;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:42:39;100788.94;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:45:08;100781.78;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:47:37;100775.22;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:50:08;100771.94;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:52:36;100764.31;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:55:05;100769.44;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T08:57:36;100760.00;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:00:08;100765.75;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:02:37;100760.75;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:05:06;100753.53;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:07:35;100749.00;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:10:06;100756.25;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:12:36;100760.41;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:15:06;100746.28;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:17:34;100751.94;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:20:03;100747.75;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:22:32;100733.28;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:25:01;100719.06;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:27:30;100736.13;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:30:00;100718.09;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:32:28;100715.19;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:34:57;100703.34;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:37:26;100690.25;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:39:56;100687.41;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:42:54;100692.53;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:45:29;100673.06;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:48:03;100686.81;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:50:34;100677.16;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:53:06;100682.94;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:55:40;100682.63;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T09:58:11;100683.34;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:00:44;100673.72;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:03:25;100673.84;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:06:09;100655.06;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:09:10;100660.63;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:12:00;100644.72;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:14:45;100646.91;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:17:28;100633.63;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:20:03;100588.41;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:22:39;100600.00;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:25:18;100580.75;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:27:54;100578.97;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:30:26;100576.66;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:33:09;100583.56;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:35:45;100590.84;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:38:29;100594.53;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:41:00;100593.56;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:43:31;100607.41;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:46:18;100598.66;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:48:48;100620.81;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:51:22;100632.97;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:53:52;100661.28;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:56:24;100676.31;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T10:58:55;100676.25;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:01:28;100675.59;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:04:24;100698.97;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:06:56;100695.72;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:09:32;100655.41;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:12:12;100678.22;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:14:46;100708.16;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:17:18;100701.78;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:19:52;100689.84;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:22:29;100686.38;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:24:59;100696.03;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:27:30;100689.44;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:30:13;100679.91;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:32:43;100700.53;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:35:18;100697.09;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:37:52;100683.47;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:40:26;100690.91;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:43:04;100699.81;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:45:38;100698.22;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:48:28;100700.63;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:51:07;100717.41;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:53:59;100695.72;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T11:56:49;100707.25;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:00:02;100688.91;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:02:59;100685.56;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:06:05;100707.75;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:08:56;100721.66;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:11:48;100729.41;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:14:39;100711.22;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:20:25;100696.25;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:23:08;100702.25;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:25:54;100681.88;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:28:41;100655.38;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:31:17;100686.59;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:33:52;100691.19;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:36:25;100690.88;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:39:00;100683.03;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:41:34;100696.44;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:44:12;100731.69;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:46:44;100713.19;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:49:24;100720.94;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:51:58;100725.66;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:54:39;100743.66;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T12:57:19;100713.19;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:00:06;100725.97;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:02:51;100714.31;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:05:28;100718.31;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:08:10;100728.16;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:10:47;100847.59;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:13:28;100843.53;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:16:01;100843.84;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:18:37;100858.94;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:21:10;100857.22;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:23:41;100861.25;;;22.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:26:59;100860.78;;;22.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:32:52;100882.78;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:35:38;100872.16;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:38:29;100866.25;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:41:07;100861.75;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:43:43;100847.94;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:46:21;100839.13;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:48:52;100846.69;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:51:24;100824.06;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:54:00;100826.16;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:56:30;100820.34;;;22.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T13:59:18;100814.56;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:02:30;100812.28;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:05:39;100824.72;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:08:47;100802.69;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:11:44;100803.06;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:14:59;100801.06;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:18:29;100784.94;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:21:21;100793.59;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:24:03;100779.31;;;22.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:26:39;100785.06;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:29:24;100784.47;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:31:59;100795.16;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:34:39;100793.16;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:37:18;100797.88;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:40:26;100800.59;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:43:31;100797.44;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:46:26;100791.50;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:49:31;100796.53;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:52:32;100802.19;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:55:32;100804.06;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T14:58:06;100813.16;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:00:41;100818.59;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:03:25;100812.22;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:06:00;100801.50;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:08:43;100811.66;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:11:32;100812.59;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:14:18;100819.69;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:16:55;100860.53;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:19:28;100839.16;;;22.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:22:01;100843.03;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:24:35;100857.75;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:27:04;100868.66;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:29:33;100875.34;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:32:08;100893.06;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:34:41;100880.19;;;22.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:37:18;100901.47;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:39:58;100910.00;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:42:32;100890.44;;;22.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:45:07;100896.69;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:47:48;100884.84;;;22.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:50:27;100911.06;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:53:05;100913.50;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:55:41;100898.88;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T15:58:16;100915.13;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:00:48;100916.78;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:03:20;100914.38;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:05:50;100921.97;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:08:44;100918.56;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:11:28;100914.59;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:13:58;100925.38;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:16:31;100928.00;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:19:03;100935.78;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:21:34;100944.44;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:26:49;100953.34;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:29:17;100954.81;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:32:17;100959.75;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:35:08;100957.34;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:37:55;100957.84;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:40:43;100954.91;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:43:31;100954.69;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:46:17;100952.47;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:49:03;100971.22;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:51:49;100961.38;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:54:18;100961.94;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:56:47;100941.69;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T16:59:17;100956.47;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:01:45;100962.13;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:04:14;100958.16;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:06:42;100950.94;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:09:11;100971.47;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:11:40;100961.81;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:14:10;100967.81;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:16:40;100947.63;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:19:10;100955.03;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:21:38;100973.09;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:24:07;100974.09;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:26:35;100975.88;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:29:04;100973.66;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-03T17:31:33;100968.44;;;22.39
