sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-02-03T00:01:57;6.467;6.4;6.268;5.776;46.112;46.103;46.074;45.85;39.742;1.982
71641;SPS30;60657;50.122;14.468;2023-02-03T00:05:04;7.124;7.037;6.867;6.298;50.282;50.272;50.237;49.961;43.254;1.06
71641;SPS30;60657;50.122;14.468;2023-02-03T00:08:12;6.329;6.256;6.113;5.616;44.836;44.827;44.797;44.561;38.596;1.073
71641;SPS30;60657;50.122;14.468;2023-02-03T00:11:21;5.273;5.206;5.074;4.647;37.102;37.095;37.068;36.857;31.898;1.081
71641;SPS30;60657;50.122;14.468;2023-02-03T00:14:29;5.427;5.377;5.28;4.882;38.976;38.969;38.947;38.774;33.638;1.937
71641;SPS30;60657;50.122;14.468;2023-02-03T00:17:36;5.303;5.242;5.121;4.706;37.566;37.559;37.534;37.336;32.338;1.025
71641;SPS30;60657;50.122;14.468;2023-02-03T00:20:43;6.321;6.278;6.193;5.76;45.984;45.976;45.954;45.786;39.78;1.009
71641;SPS30;60657;50.122;14.468;2023-02-03T00:23:51;6.04;6.001;5.923;5.512;44.006;43.999;43.979;43.822;38.079;1.972
71641;SPS30;60657;50.122;14.468;2023-02-03T00:26:59;5.812;5.776;5.706;5.315;42.433;42.426;42.407;42.261;36.731;1.002
71641;SPS30;60657;50.122;14.468;2023-02-03T00:30:06;6.354;6.313;6.232;5.8;46.305;46.297;46.276;46.112;40.07;1.004
71641;SPS30;60657;50.122;14.468;2023-02-03T00:33:13;6.251;6.197;6.089;5.636;44.991;44.983;44.958;44.764;38.844;1.028
71641;SPS30;60657;50.122;14.468;2023-02-03T00:36:21;7.103;7.032;6.891;6.356;50.744;50.734;50.703;50.462;43.75;1.048
71641;SPS30;60657;50.122;14.468;2023-02-03T00:39:28;6.072;5.976;5.787;5.256;41.963;41.954;41.918;41.632;35.952;1.026
71641;SPS30;60657;50.122;14.468;2023-02-03T00:42:35;5.861;5.798;5.673;5.223;41.695;41.687;41.66;41.451;35.92;1.044
71641;SPS30;60657;50.122;14.468;2023-02-03T00:45:42;4.942;4.893;4.795;4.423;35.311;35.304;35.283;35.115;30.445;1.016
71641;SPS30;60657;50.122;14.468;2023-02-03T00:48:50;5.505;5.456;5.36;4.958;39.582;39.575;39.553;39.38;34.168;1.027
71641;SPS30;60657;50.122;14.468;2023-02-03T00:51:58;6.443;6.4;6.318;5.88;46.939;46.931;46.91;46.742;40.617;1.942
71641;SPS30;60657;50.122;14.468;2023-02-03T00:55:07;4.814;4.765;4.67;4.308;34.393;34.386;34.365;34.202;29.653;1.006
71641;SPS30;60657;50.122;14.468;2023-02-03T00:58:15;5.997;5.943;5.835;5.394;43.065;43.057;43.033;42.841;37.165;1.959
71641;SPS30;60657;50.122;14.468;2023-02-03T01:01:22;5.657;5.611;5.519;5.114;40.826;40.818;40.797;40.628;35.265;1.949
71641;SPS30;60657;50.122;14.468;2023-02-03T01:04:30;5.218;5.183;5.114;4.757;37.975;37.969;37.951;37.813;32.854;1.913
71641;SPS30;60657;50.122;14.468;2023-02-03T01:07:37;5.784;5.756;5.702;5.33;42.55;42.543;42.527;42.399;36.884;1.869
71641;SPS30;60657;50.122;14.468;2023-02-03T01:10:44;6.18;6.151;6.094;5.698;45.486;45.478;45.461;45.326;39.433;1.962
71641;SPS30;60657;50.122;14.468;2023-02-03T01:13:52;5.489;5.437;5.334;4.925;39.321;39.314;39.291;39.111;33.919;1.021
71641;SPS30;60657;50.122;14.468;2023-02-03T01:17:02;5.66;5.626;5.559;5.18;41.356;41.349;41.331;41.19;35.805;1.971
71641;SPS30;60657;50.122;14.468;2023-02-03T01:20:10;5.884;5.839;5.751;5.337;42.606;42.599;42.577;42.409;36.826;1.999
71641;SPS30;60657;50.122;14.468;2023-02-03T01:23:17;5.476;5.438;5.365;4.989;39.833;39.826;39.807;39.661;34.458;1.972
71641;SPS30;60657;50.122;14.468;2023-02-03T01:26:24;6.582;6.517;6.389;5.896;47.07;47.061;47.033;46.812;40.59;1.057
71641;SPS30;60657;50.122;14.468;2023-02-03T01:29:31;6.475;6.428;6.335;5.884;46.973;46.964;46.941;46.761;40.614;1.992
71641;SPS30;60657;50.122;14.468;2023-02-03T01:32:38;6.389;6.352;6.279;5.854;46.738;46.73;46.71;46.554;40.472;1.992
71641;SPS30;60657;50.122;14.468;2023-02-03T01:35:45;6.158;6.138;6.099;5.722;45.68;45.673;45.658;45.543;39.656;1.96
71641;SPS30;60657;50.122;14.468;2023-02-03T01:38:53;7.259;7.217;7.135;6.653;53.112;53.103;53.08;52.904;45.994;1.968
71641;SPS30;60657;50.122;14.468;2023-02-03T01:42:00;5.829;5.791;5.717;5.322;42.484;42.477;42.457;42.307;36.765;1.974
71641;SPS30;60657;50.122;14.468;2023-02-03T01:45:09;6.333;6.303;6.246;5.841;46.63;46.622;46.604;46.467;40.427;1.958
71641;SPS30;60657;50.122;14.468;2023-02-03T01:48:17;6.66;6.631;6.575;6.153;49.123;49.115;49.097;48.958;42.602;1.949
71641;SPS30;60657;50.122;14.468;2023-02-03T01:51:24;7.387;7.381;7.37;6.957;55.54;55.532;55.52;55.424;48.332;1.816
71641;SPS30;60657;50.122;14.468;2023-02-03T01:54:35;6.275;6.267;6.252;5.894;47.058;47.051;47.04;46.951;40.931;1.883
71641;SPS30;60657;50.122;14.468;2023-02-03T01:57:51;6.78;6.758;6.713;6.298;50.277;50.269;50.253;50.126;43.644;1.873
71641;SPS30;60657;50.122;14.468;2023-02-03T02:01:02;7.518;7.511;7.499;7.077;56.503;56.495;56.482;56.383;49.166;1.802
71641;SPS30;60657;50.122;14.468;2023-02-03T02:04:10;7.451;7.451;7.451;7.046;56.253;56.246;56.235;56.151;48.987;1.791
71641;SPS30;60657;50.122;14.468;2023-02-03T02:07:18;7.06;7.046;7.02;6.609;52.761;52.754;52.739;52.63;45.864;1.888
71641;SPS30;60657;50.122;14.468;2023-02-03T02:10:25;7.189;7.187;7.184;6.789;54.201;54.194;54.183;54.098;47.189;1.776
71641;SPS30;60657;50.122;14.468;2023-02-03T02:13:34;7.626;7.625;7.623;7.207;57.539;57.531;57.519;57.432;50.101;1.794
71641;SPS30;60657;50.122;14.468;2023-02-03T02:16:51;7.813;7.808;7.8;7.366;58.807;58.799;58.786;58.689;51.184;1.838
71641;SPS30;60657;50.122;14.468;2023-02-03T02:21:40;8.063;8.05;8.024;7.559;60.345;60.337;60.321;60.201;52.47;1.864
71641;SPS30;60657;50.122;14.468;2023-02-03T02:25:12;8.06;8.06;8.06;7.622;60.848;60.84;60.828;60.738;52.989;1.781
71641;SPS30;60657;50.122;14.468;2023-02-03T02:28:43;9.276;9.274;9.272;8.765;69.974;69.964;69.95;69.843;60.927;1.789
71641;SPS30;60657;50.122;14.468;2023-02-03T02:32:05;9.104;9.104;9.104;8.609;68.731;68.722;68.708;68.606;59.853;1.645
71641;SPS30;60657;50.122;14.468;2023-02-03T02:35:31;9.812;9.812;9.812;9.279;74.079;74.069;74.054;73.944;64.51;1.725
71641;SPS30;60657;50.122;14.468;2023-02-03T02:38:52;9.455;9.455;9.454;8.94;71.373;71.363;71.349;71.242;62.152;1.781
71641;SPS30;60657;50.122;14.468;2023-02-03T02:42:07;9.357;9.357;9.357;8.848;70.64;70.631;70.617;70.512;61.516;1.767
71641;SPS30;60657;50.122;14.468;2023-02-03T02:45:24;8.906;8.906;8.906;8.423;67.241;67.232;67.219;67.119;58.556;1.752
71641;SPS30;60657;50.122;14.468;2023-02-03T02:48:39;9.639;9.639;9.639;9.115;72.769;72.759;72.745;72.637;63.37;1.702
71641;SPS30;60657;50.122;14.468;2023-02-03T02:51:52;10.678;10.678;10.678;10.098;80.618;80.607;80.591;80.471;70.205;1.709
71641;SPS30;60657;50.122;14.468;2023-02-03T02:55:03;10.187;10.187;10.187;9.634;76.91;76.899;76.884;76.77;66.976;1.679
71641;SPS30;60657;50.122;14.468;2023-02-03T02:58:15;10.508;10.508;10.508;9.937;79.331;79.32;79.305;79.187;69.084;1.73
71641;SPS30;60657;50.122;14.468;2023-02-03T03:01:26;9.694;9.694;9.694;9.167;73.187;73.177;73.163;73.054;63.734;1.652
71641;SPS30;60657;50.122;14.468;2023-02-03T03:04:34;9.941;9.941;9.941;9.401;75.054;75.044;75.029;74.917;65.359;1.621
71641;SPS30;60657;50.122;14.468;2023-02-03T03:07:47;9.737;9.737;9.737;9.208;73.514;73.504;73.49;73.381;64.019;1.707
71641;SPS30;60657;50.122;14.468;2023-02-03T03:11:00;10.051;10.051;10.051;9.505;75.88;75.87;75.855;75.742;66.079;1.73
71641;SPS30;60657;50.122;14.468;2023-02-03T03:14:10;8.929;8.929;8.929;8.444;67.412;67.403;67.39;67.29;58.705;1.676
71641;SPS30;60657;50.122;14.468;2023-02-03T03:17:25;7.8;7.8;7.8;7.376;58.889;58.881;58.87;58.782;51.283;1.672
71641;SPS30;60657;50.122;14.468;2023-02-03T03:20:36;8.848;8.848;8.848;8.367;66.801;66.792;66.778;66.679;58.172;1.648
71641;SPS30;60657;50.122;14.468;2023-02-03T03:23:50;7.724;7.724;7.724;7.304;58.313;58.305;58.293;58.207;50.781;1.692
71641;SPS30;60657;50.122;14.468;2023-02-03T03:27:06;7.375;7.375;7.375;6.974;55.68;55.672;55.661;55.578;48.488;1.69
71641;SPS30;60657;50.122;14.468;2023-02-03T03:30:17;7.372;7.372;7.372;6.972;55.659;55.652;55.641;55.558;48.47;1.647
71641;SPS30;60657;50.122;14.468;2023-02-03T03:33:29;7.436;7.436;7.436;7.032;56.138;56.13;56.119;56.036;48.887;1.689
71641;SPS30;60657;50.122;14.468;2023-02-03T03:36:41;6.886;6.886;6.886;6.511;51.984;51.977;51.966;51.889;45.269;1.737
71641;SPS30;60657;50.122;14.468;2023-02-03T03:39:54;7.463;7.463;7.463;7.058;56.347;56.339;56.328;56.244;49.069;1.688
71641;SPS30;60657;50.122;14.468;2023-02-03T03:43:09;7.245;7.245;7.245;6.851;54.695;54.688;54.677;54.596;47.63;1.662
71641;SPS30;60657;50.122;14.468;2023-02-03T03:46:25;7.275;7.275;7.275;6.879;54.922;54.914;54.904;54.822;47.828;1.64
71641;SPS30;60657;50.122;14.468;2023-02-03T03:49:36;7.139;7.139;7.139;6.751;53.894;53.886;53.876;53.796;46.932;1.655
71641;SPS30;60657;50.122;14.468;2023-02-03T03:52:48;6.194;6.194;6.194;5.857;46.761;46.754;46.745;46.676;40.721;1.582
71641;SPS30;60657;50.122;14.468;2023-02-03T03:56:00;7.172;7.172;7.172;6.782;54.147;54.14;54.129;54.049;47.153;1.685
71641;SPS30;60657;50.122;14.468;2023-02-03T03:59:12;6.433;6.433;6.433;6.084;48.569;48.562;48.553;48.481;42.295;1.628
71641;SPS30;60657;50.122;14.468;2023-02-03T04:02:24;7.467;7.467;7.467;7.061;56.373;56.365;56.354;56.271;49.092;1.627
71641;SPS30;60657;50.122;14.468;2023-02-03T04:05:32;6.625;6.625;6.625;6.265;50.014;50.007;49.998;49.923;43.554;1.578
71641;SPS30;60657;50.122;14.468;2023-02-03T04:08:40;6.828;6.828;6.828;6.457;51.55;51.543;51.533;51.456;44.892;1.654
71641;SPS30;60657;50.122;14.468;2023-02-03T04:11:47;6.569;6.569;6.569;6.212;49.597;49.59;49.58;49.507;43.191;1.758
71641;SPS30;60657;50.122;14.468;2023-02-03T04:14:55;7.077;7.077;7.077;6.693;53.432;53.424;53.414;53.334;46.53;1.686
71641;SPS30;60657;50.122;14.468;2023-02-03T04:18:03;7.267;7.267;7.267;6.872;54.862;54.855;54.844;54.762;47.776;1.638
71641;SPS30;60657;50.122;14.468;2023-02-03T04:21:10;6.072;6.072;6.072;5.742;45.845;45.839;45.83;45.762;39.923;1.605
71641;SPS30;60657;50.122;14.468;2023-02-03T04:24:17;5.932;5.932;5.932;5.61;44.784;44.778;44.769;44.703;38.999;1.735
71641;SPS30;60657;50.122;14.468;2023-02-03T04:27:25;6.291;6.291;6.291;5.95;47.499;47.492;47.483;47.412;41.363;1.676
71641;SPS30;60657;50.122;14.468;2023-02-03T04:54:21;5.035;5.035;5.035;4.761;38.01;38.005;37.997;37.941;33.1;1.632
71641;SPS30;60657;50.122;14.468;2023-02-03T05:01:07;5.335;5.335;5.335;5.046;40.281;40.276;40.268;40.208;35.078;1.652
71641;SPS30;60657;50.122;14.468;2023-02-03T05:04:15;4.553;4.553;4.553;4.305;34.37;34.365;34.359;34.308;29.931;1.639
71641;SPS30;60657;50.122;14.468;2023-02-03T05:07:22;5.435;5.435;5.435;5.14;41.033;41.028;41.02;40.959;35.733;1.623
71641;SPS30;60657;50.122;14.468;2023-02-03T05:10:29;5.652;5.652;5.652;5.345;42.669;42.663;42.655;42.592;37.158;1.533
71641;SPS30;60657;50.122;14.468;2023-02-03T05:13:37;4.668;4.668;4.668;4.414;35.239;35.234;35.227;35.175;30.687;1.628
71641;SPS30;60657;50.122;14.468;2023-02-03T05:16:44;4.386;4.386;4.386;4.148;33.115;33.111;33.104;33.055;28.838;1.624
71641;SPS30;60657;50.122;14.468;2023-02-03T05:19:52;5.304;5.304;5.304;5.016;40.045;40.04;40.032;39.973;34.873;1.601
71641;SPS30;60657;50.122;14.468;2023-02-03T05:22:59;3.857;3.857;3.857;3.647;29.116;29.112;29.107;29.063;25.355;1.625
71641;SPS30;60657;50.122;14.468;2023-02-03T05:26:06;3.024;3.024;3.024;2.86;22.83;22.827;22.823;22.789;19.881;1.643
71641;SPS30;60657;50.122;14.468;2023-02-03T05:29:13;4.012;4.012;4.012;3.794;30.291;30.287;30.281;30.236;26.379;1.651
71641;SPS30;60657;50.122;14.468;2023-02-03T05:32:21;3.18;3.18;3.18;3.008;24.011;24.007;24.003;23.967;20.909;1.624
71641;SPS30;60657;50.122;14.468;2023-02-03T05:35:28;2.827;2.827;2.827;2.674;21.345;21.342;21.338;21.306;18.588;1.621
71641;SPS30;60657;50.122;14.468;2023-02-03T05:38:35;2.954;2.954;2.954;2.794;22.304;22.301;22.296;22.263;19.423;1.638
71641;SPS30;60657;50.122;14.468;2023-02-03T05:41:42;3.349;3.349;3.349;3.167;25.284;25.28;25.275;25.238;22.018;1.627
71641;SPS30;60657;50.122;14.468;2023-02-03T05:44:49;3.428;3.428;3.428;3.241;25.877;25.873;25.868;25.83;22.534;1.669
71641;SPS30;60657;50.122;14.468;2023-02-03T05:47:56;1.983;1.983;1.983;1.875;14.97;14.968;14.965;14.943;13.036;1.648
71641;SPS30;60657;50.122;14.468;2023-02-03T05:51:04;2.012;2.012;2.012;1.903;15.193;15.191;15.188;15.166;13.231;1.666
71641;SPS30;60657;50.122;14.468;2023-02-03T05:54:11;2.182;2.182;2.182;2.064;16.474;16.472;16.469;16.444;14.346;1.637
71641;SPS30;60657;50.122;14.468;2023-02-03T05:57:19;2.305;2.305;2.305;2.18;17.406;17.403;17.4;17.374;15.157;1.637
71641;SPS30;60657;50.122;14.468;2023-02-03T06:00:27;2.886;2.886;2.886;2.729;21.789;21.786;21.782;21.75;18.975;1.597
71641;SPS30;60657;50.122;14.468;2023-02-03T06:03:34;2.614;2.614;2.614;2.472;19.736;19.733;19.729;19.7;17.187;1.589
71641;SPS30;60657;50.122;14.468;2023-02-03T06:06:42;2.45;2.45;2.45;2.317;18.5;18.497;18.493;18.466;16.11;1.615
71641;SPS30;60657;50.122;14.468;2023-02-03T06:09:49;2.214;2.214;2.214;2.094;16.717;16.714;16.711;16.686;14.557;1.594
71641;SPS30;60657;50.122;14.468;2023-02-03T06:12:56;2.487;2.487;2.487;2.352;18.78;18.777;18.774;18.746;16.354;1.634
71641;SPS30;60657;50.122;14.468;2023-02-03T06:16:03;1.879;1.879;1.879;1.777;14.189;14.187;14.184;14.163;12.356;1.694
71641;SPS30;60657;50.122;14.468;2023-02-03T06:19:11;2.278;2.278;2.278;2.154;17.196;17.194;17.19;17.165;14.975;1.691
71641;SPS30;60657;50.122;14.468;2023-02-03T06:22:18;2.193;2.193;2.193;2.074;16.555;16.553;16.55;16.525;14.417;1.632
71641;SPS30;60657;50.122;14.468;2023-02-03T06:25:25;3.261;3.261;3.261;3.084;24.619;24.616;24.611;24.575;21.439;1.57
71641;SPS30;60657;50.122;14.468;2023-02-03T06:28:33;2.702;2.702;2.702;2.555;20.396;20.393;20.389;20.359;17.761;1.597
71641;SPS30;60657;50.122;14.468;2023-02-03T06:31:40;2.925;2.925;2.925;2.767;22.086;22.083;22.079;22.046;19.234;1.562
71641;SPS30;60657;50.122;14.468;2023-02-03T06:34:47;3.122;3.122;3.122;2.952;23.571;23.568;23.563;23.528;20.527;1.61
71641;SPS30;60657;50.122;14.468;2023-02-03T06:37:55;2.868;2.868;2.868;2.712;21.652;21.649;21.645;21.612;18.855;1.645
71641;SPS30;60657;50.122;14.468;2023-02-03T06:41:02;2.661;2.661;2.661;2.516;20.088;20.086;20.082;20.052;17.494;1.61
71641;SPS30;60657;50.122;14.468;2023-02-03T06:44:09;2.337;2.337;2.337;2.21;17.64;17.638;17.634;17.608;15.362;1.614
71641;SPS30;60657;50.122;14.468;2023-02-03T06:47:16;3.026;3.026;3.026;2.861;22.845;22.842;22.837;22.803;19.894;1.596
71641;SPS30;60657;50.122;14.468;2023-02-03T06:50:24;2.719;2.719;2.719;2.571;20.527;20.524;20.52;20.49;17.876;1.559
71641;SPS30;60657;50.122;14.468;2023-02-03T06:53:31;2.933;2.933;2.933;2.774;22.143;22.14;22.136;22.103;19.283;1.55
71641;SPS30;60657;50.122;14.468;2023-02-03T06:56:38;3.006;3.006;3.006;2.843;22.696;22.693;22.688;22.654;19.764;1.52
71641;SPS30;60657;50.122;14.468;2023-02-03T06:59:46;2.827;2.827;2.827;2.673;21.342;21.339;21.335;21.303;18.585;1.553
71641;SPS30;60657;50.122;14.468;2023-02-03T07:02:54;3.109;3.109;3.109;2.94;23.47;23.467;23.462;23.427;20.438;1.5
71641;SPS30;60657;50.122;14.468;2023-02-03T07:06:03;3.179;3.179;3.179;3.006;24.0;23.996;23.992;23.956;20.9;1.572
71641;SPS30;60657;50.122;14.468;2023-02-03T07:09:10;3.927;3.927;3.927;3.714;29.649;29.645;29.639;29.595;25.819;1.512
71641;SPS30;60657;50.122;14.468;2023-02-03T07:12:17;2.803;2.803;2.803;2.651;21.165;21.162;21.158;21.127;18.431;1.507
71641;SPS30;60657;50.122;14.468;2023-02-03T07:15:24;3.355;3.355;3.355;3.173;25.331;25.327;25.322;25.285;22.059;1.515
71641;SPS30;60657;50.122;14.468;2023-02-03T07:18:32;3.178;3.178;3.178;3.006;23.996;23.993;23.988;23.952;20.896;1.61
71641;SPS30;60657;50.122;14.468;2023-02-03T07:21:39;3.337;3.337;3.337;3.156;25.197;25.193;25.188;25.151;21.942;1.62
71641;SPS30;60657;50.122;14.468;2023-02-03T07:24:46;4.532;4.532;4.532;4.286;34.214;34.209;34.203;34.152;29.795;1.509
71641;SPS30;60657;50.122;14.468;2023-02-03T07:27:53;4.807;4.807;4.807;4.546;36.291;36.286;36.279;36.225;31.603;1.515
71641;SPS30;60657;50.122;14.468;2023-02-03T07:31:01;4.225;4.225;4.225;3.996;31.901;31.896;31.89;31.842;27.78;1.472
71641;SPS30;60657;50.122;14.468;2023-02-03T07:34:09;4.392;4.392;4.392;4.153;33.158;33.153;33.146;33.097;28.875;1.524
71641;SPS30;60657;50.122;14.468;2023-02-03T07:37:16;5.199;5.199;5.199;4.917;39.253;39.247;39.239;39.181;34.182;1.529
71641;SPS30;60657;50.122;14.468;2023-02-03T07:40:23;5.077;5.077;5.077;4.801;38.331;38.326;38.318;38.261;33.38;1.527
71641;SPS30;60657;50.122;14.468;2023-02-03T07:43:31;4.536;4.536;4.536;4.289;34.244;34.239;34.232;34.181;29.82;1.694
71641;SPS30;60657;50.122;14.468;2023-02-03T07:46:38;5.299;5.299;5.299;5.011;40.008;40.002;39.994;39.935;34.84;1.534
71641;SPS30;60657;50.122;14.468;2023-02-03T07:49:45;5.039;5.039;5.039;4.766;38.047;38.041;38.034;37.977;33.132;1.525
71641;SPS30;60657;50.122;14.468;2023-02-03T07:52:53;4.49;4.49;4.49;4.246;33.898;33.893;33.887;33.836;29.52;1.496
71641;SPS30;60657;50.122;14.468;2023-02-03T07:56:01;5.592;5.592;5.592;5.289;42.222;42.216;42.207;42.145;36.768;1.536
71641;SPS30;60657;50.122;14.468;2023-02-03T07:59:08;5.533;5.533;5.533;5.232;41.771;41.765;41.757;41.695;36.375;1.529
71641;SPS30;60657;50.122;14.468;2023-02-03T08:02:20;4.805;4.805;4.805;4.544;36.275;36.27;36.263;36.209;31.59;1.565
71641;SPS30;60657;50.122;14.468;2023-02-03T08:05:28;5.614;5.614;5.614;5.309;42.383;42.378;42.369;42.306;36.909;1.576
71641;SPS30;60657;50.122;14.468;2023-02-03T08:08:35;5.755;5.755;5.755;5.443;43.451;43.445;43.436;43.372;37.839;1.499
71641;SPS30;60657;50.122;14.468;2023-02-03T08:11:43;4.251;4.251;4.251;4.02;32.091;32.087;32.08;32.033;27.946;1.451
71641;SPS30;60657;50.122;14.468;2023-02-03T08:14:52;5.362;5.362;5.362;5.071;40.484;40.479;40.471;40.411;35.255;1.483
71641;SPS30;60657;50.122;14.468;2023-02-03T08:17:59;4.688;4.688;4.688;4.433;35.395;35.39;35.383;35.33;30.823;1.56
71641;SPS30;60657;50.122;14.468;2023-02-03T08:21:07;4.702;4.702;4.702;4.447;35.499;35.494;35.487;35.434;30.914;1.566
71641;SPS30;60657;50.122;14.468;2023-02-03T08:24:14;4.537;4.537;4.537;4.291;34.254;34.249;34.242;34.191;29.829;1.59
71641;SPS30;60657;50.122;14.468;2023-02-03T08:27:22;4.27;4.27;4.27;4.038;32.239;32.234;32.228;32.18;28.074;1.595
71641;SPS30;60657;50.122;14.468;2023-02-03T08:30:30;3.906;3.906;3.906;3.694;29.493;29.489;29.483;29.439;25.683;1.57
71641;SPS30;60657;50.122;14.468;2023-02-03T08:33:37;4.197;4.197;4.197;3.969;31.688;31.684;31.678;31.631;27.595;1.593
71641;SPS30;60657;50.122;14.468;2023-02-03T08:36:45;4.278;4.278;4.278;4.046;32.299;32.294;32.288;32.24;28.127;1.605
71641;SPS30;60657;50.122;14.468;2023-02-03T08:39:54;3.918;3.918;3.918;3.705;29.583;29.579;29.573;29.529;25.762;1.645
71641;SPS30;60657;50.122;14.468;2023-02-03T08:43:01;3.86;3.86;3.86;3.65;29.143;29.139;29.134;29.09;25.379;1.664
71641;SPS30;60657;50.122;14.468;2023-02-03T08:46:10;3.698;3.698;3.698;3.497;27.921;27.917;27.912;27.87;24.314;1.547
71641;SPS30;60657;50.122;14.468;2023-02-03T08:49:19;4.233;4.233;4.233;4.003;31.955;31.95;31.944;31.897;27.827;1.637
71641;SPS30;60657;50.122;14.468;2023-02-03T08:52:26;3.635;3.635;3.635;3.437;27.443;27.439;27.434;27.393;23.898;1.619
71641;SPS30;60657;50.122;14.468;2023-02-03T08:55:37;3.577;3.577;3.577;3.383;27.005;27.002;26.996;26.956;23.517;1.614
71641;SPS30;60657;50.122;14.468;2023-02-03T08:58:45;4.112;4.112;4.112;3.889;31.044;31.04;31.034;30.988;27.034;1.588
71641;SPS30;60657;50.122;14.468;2023-02-03T09:01:52;4.015;4.015;4.015;3.797;30.31;30.306;30.3;30.255;26.395;1.667
71641;SPS30;60657;50.122;14.468;2023-02-03T09:05:00;4.292;4.292;4.292;4.058;32.401;32.397;32.39;32.342;28.216;1.746
71641;SPS30;60657;50.122;14.468;2023-02-03T09:08:07;4.322;4.322;4.322;4.087;32.629;32.625;32.618;32.57;28.415;1.659
71641;SPS30;60657;50.122;14.468;2023-02-03T09:11:16;4.042;4.042;4.042;3.822;30.517;30.513;30.507;30.461;26.575;1.573
71641;SPS30;60657;50.122;14.468;2023-02-03T09:14:24;3.676;3.676;3.676;3.476;27.753;27.749;27.744;27.703;24.168;1.74
71641;SPS30;60657;50.122;14.468;2023-02-03T09:17:31;3.894;3.894;3.894;3.682;29.396;29.392;29.386;29.342;25.599;1.697
71641;SPS30;60657;50.122;14.468;2023-02-03T09:20:39;3.976;3.976;3.976;3.759;30.014;30.01;30.004;29.959;26.137;1.566
71641;SPS30;60657;50.122;14.468;2023-02-03T09:23:46;3.831;3.831;3.831;3.622;28.919;28.915;28.909;28.867;25.184;1.655
71641;SPS30;60657;50.122;14.468;2023-02-03T09:26:53;3.625;3.625;3.625;3.428;27.368;27.365;27.359;27.319;23.833;1.548
71641;SPS30;60657;50.122;14.468;2023-02-03T09:30:02;4.004;4.004;4.004;3.787;30.23;30.225;30.22;30.175;26.325;1.631
71641;SPS30;60657;50.122;14.468;2023-02-03T09:33:09;3.506;3.506;3.506;3.315;26.469;26.465;26.46;26.42;23.05;1.611
71641;SPS30;60657;50.122;14.468;2023-02-03T09:36:17;3.934;3.934;3.934;3.721;29.704;29.7;29.694;29.65;25.867;1.617
71641;SPS30;60657;50.122;14.468;2023-02-03T09:39:24;3.179;3.179;3.179;3.006;23.998;23.995;23.99;23.954;20.898;1.65
71641;SPS30;60657;50.122;14.468;2023-02-03T09:43:11;3.591;3.591;3.591;3.396;27.11;27.106;27.101;27.06;23.608;1.62
71641;SPS30;60657;50.122;14.468;2023-02-03T09:46:26;3.173;3.173;3.173;3.0;23.954;23.95;23.946;23.91;20.86;1.717
71641;SPS30;60657;50.122;14.468;2023-02-03T09:49:38;3.778;3.778;3.778;3.572;28.52;28.516;28.511;28.468;24.836;1.612
71641;SPS30;60657;50.122;14.468;2023-02-03T09:52:48;3.318;3.318;3.318;3.138;25.049;25.045;25.04;25.003;21.813;1.656
71641;SPS30;60657;50.122;14.468;2023-02-03T09:55:57;3.3;3.3;3.3;3.12;24.911;24.908;24.903;24.866;21.694;1.588
71641;SPS30;60657;50.122;14.468;2023-02-03T09:59:07;3.749;3.749;3.749;3.545;28.301;28.297;28.291;28.249;24.645;1.635
71641;SPS30;60657;50.122;14.468;2023-02-03T10:02:24;2.906;2.906;2.906;2.748;21.94;21.937;21.932;21.9;19.106;1.63
71641;SPS30;60657;50.122;14.468;2023-02-03T10:05:48;3.028;3.028;3.028;2.863;22.859;22.856;22.851;22.817;19.906;1.703
71641;SPS30;60657;50.122;14.468;2023-02-03T10:09:13;3.778;3.778;3.778;3.572;28.521;28.517;28.511;28.469;24.837;1.651
71641;SPS30;60657;50.122;14.468;2023-02-03T10:12:40;3.025;3.025;3.025;2.861;22.839;22.836;22.831;22.797;19.889;1.694
71641;SPS30;60657;50.122;14.468;2023-02-03T10:16:05;2.681;2.681;2.681;2.536;20.244;20.241;20.237;20.207;17.629;1.761
71641;SPS30;60657;50.122;14.468;2023-02-03T10:19:36;2.576;2.576;2.576;2.436;19.45;19.447;19.443;19.414;16.937;1.692
71641;SPS30;60657;50.122;14.468;2023-02-03T10:22:52;2.541;2.541;2.541;2.403;19.183;19.181;19.177;19.148;16.705;1.746
71641;SPS30;60657;50.122;14.468;2023-02-03T10:26:06;2.414;2.414;2.414;2.283;18.227;18.224;18.22;18.193;15.872;1.696
71641;SPS30;60657;50.122;14.468;2023-02-03T10:29:19;2.893;2.893;2.893;2.736;21.843;21.84;21.836;21.804;19.022;1.743
71641;SPS30;60657;50.122;14.468;2023-02-03T10:32:27;2.363;2.363;2.363;2.234;17.837;17.835;17.832;17.805;15.533;1.763
71641;SPS30;60657;50.122;14.468;2023-02-03T10:35:38;2.294;2.294;2.294;2.169;17.317;17.315;17.311;17.286;15.08;1.759
71641;SPS30;60657;50.122;14.468;2023-02-03T10:38:58;2.238;2.238;2.238;2.116;16.897;16.894;16.891;16.866;14.714;1.762
