sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:01:50;65;224;;167;153923
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:04:20;61;222;;153;148952
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:06:51;73;222;;183;150056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:09:21;55;221;;141;151357
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:11:52;64;222;;161;150827
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:14:21;64;219;;160;148966
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:16:52;57;219;;144;150730
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:19:22;75;227;;190;150451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:21:52;67;229;;170;150721
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:24:23;67;226;;170;150169
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:26:53;55;230;;138;150314
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:29:25;75;232;;187;149390
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:31:54;73;231;;187;151992
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:34:30;56;230;;141;150199
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:36:56;65;233;;163;149857
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:39:26;67;231;;169;149998
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:41:56;63;230;;159;151298
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:44:26;63;235;;158;150449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:46:57;64;234;;162;150308
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:49:28;65;235;;164;150924
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:51:58;55;231;;140;150136
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:54:28;61;233;;154;150740
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:56:58;58;234;;147;149506
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T00:59:29;59;233;;150;150584
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:01:59;61;233;;155;150960
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:04:30;70;234;;178;150437
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:07:00;66;235;;166;150376
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:09:33;70;236;;176;150140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:12:01;67;235;;169;150384
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:14:32;64;231;;163;150540
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:17:02;62;235;;156;150902
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:19:32;60;229;;151;150161
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:22:03;57;231;;145;150304
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:24:33;75;234;;187;148127
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:27:05;58;231;;148;150943
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:29:34;61;234;;157;152379
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:32:05;66;232;;167;150223
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:34:35;65;234;;164;149539
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:37:05;58;229;;146;150733
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:39:36;73;225;;182;149562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:42:07;61;222;;155;151148
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:44:44;66;215;;168;151566
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:47:12;69;215;;175;150801
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:49:39;70;217;;178;150458
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:52:09;70;222;;178;150784
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:54:40;53;226;;133;149399
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:57:12;65;231;;166;151276
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T01:59:39;59;230;;148;149808
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:02:10;62;236;;158;150657
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:07:12;72;236;;180;149731
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:09:43;64;234;;163;152798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:12:13;56;229;;142;150701
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:14:44;67;231;;169;149325
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:27:35;71;231;;178;149488
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:32:18;68;230;;170;149912
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:34:56;69;231;;173;149288
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:40:06;60;231;;151;149270
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:44:49;62;228;;156;149653
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:47:19;71;233;;180;151218
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:52:19;55;228;;140;150879
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:54:51;63;232;;162;152222
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:57:20;64;231;;157;147056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T02:59:51;67;233;;174;153559
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:02:21;66;233;;164;148750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:04:52;69;230;;175;151855
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:07:23;62;233;;156;148750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:09:56;70;233;;178;152250
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:12:23;71;235;;177;149160
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:14:55;62;230;;156;150368
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:17:28;67;234;;172;152701
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:19:55;65;232;;162;148746
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:22:27;57;234;;141;148268
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:24:59;60;236;;156;155418
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:27:29;59;238;;149;150797
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:29:59;63;236;;160;150562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:32:30;67;236;;168;149021
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:34:59;62;238;;158;151577
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:40:00;62;235;;154;147949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:45:06;65;238;;166;150910
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:50:03;67;233;;171;151356
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:52:34;61;236;;154;149550
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T03:55:04;72;236;;182;151070
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:00:05;73;234;;185;151098
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:02:35;56;235;;142;150160
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:05:06;67;236;;169;150747
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:07:40;70;237;;178;151015
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:10:11;61;233;;154;149711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:12:37;70;236;;176;149781
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:15:07;61;231;;156;151210
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:17:38;70;234;;176;149816
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:20:09;65;233;;164;150613
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:22:38;68;229;;171;150398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:25:09;61;230;;154;149643
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:27:39;68;228;;173;151351
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:30:10;59;226;;148;148885
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:32:40;74;238;;189;151435
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:35:10;60;235;;153;150900
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:37:41;68;229;;172;149854
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:40:11;61;227;;154;150681
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:42:41;65;226;;163;150123
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:45:12;75;229;;187;149389
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:47:42;64;229;;163;152092
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:50:13;68;226;;168;147115
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:52:43;72;230;;185;153141
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:55:13;58;232;;146;150739
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T04:57:44;67;229;;170;150349
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:00:14;68;232;;171;149077
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:02:45;70;235;;178;150456
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:05:15;64;232;;162;151511
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:07:45;55;232;;139;148979
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:10:15;66;234;;165;148933
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:12:46;67;234;;171;152147
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:15:16;68;234;;170;149470
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:17:46;60;233;;152;151934
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:20:17;60;234;;152;150204
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:22:47;66;234;;167;149939
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:25:17;63;238;;158;149996
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:27:47;63;237;;159;149622
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:30:18;64;239;;162;150414
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:32:48;60;237;;153;151416
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:35:18;70;239;;175;148558
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:37:49;62;234;;157;151707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:40:37;73;237;;184;150495
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:42:49;65;241;;162;149174
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:45:20;71;239;;182;151754
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:47:50;67;240;;170;150326
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:50:22;65;241;;162;149101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:52:51;65;239;;164;151266
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:55:21;68;236;;171;150459
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T05:57:52;66;233;;166;150728
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:00:23;75;234;;188;149781
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:02:54;60;234;;151;150875
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:05:24;62;231;;158;151246
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:07:54;62;230;;157;150553
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:10:25;68;230;;171;150252
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:12:55;63;227;;159;149798
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:15:26;64;228;;162;150283
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:17:56;57;227;;144;150959
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:20:26;68;226;;171;150363
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:22:56;62;227;;157;150285
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:25:27;64;228;;161;150175
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:27:57;62;226;;155;149912
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:30:28;61;228;;156;151599
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:32:58;68;228;;171;149484
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:35:29;68;228;;170;149355
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:37:59;65;222;;165;152091
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:40:29;61;224;;154;150383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:42:59;71;225;;179;149706
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:45:30;56;228;;143;150793
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:48:00;73;229;;185;150487
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:50:31;53;224;;134;150628
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:53:01;66;227;;166;148675
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:55:31;68;230;;172;151039
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T06:58:02;63;228;;159;150984
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:00:32;66;226;;167;150007
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:03:02;62;229;;155;149448
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:05:33;68;229;;173;151286
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:08:03;65;230;;163;150208
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:10:33;62;230;;156;150665
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:13:04;55;232;;138;149714
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:15:34;69;234;;175;150653
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:18:04;60;233;;151;150171
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:20:35;60;231;;149;147936
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:23:05;63;235;;161;152922
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:25:36;74;235;;184;148345
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:28:06;69;237;;178;153308
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:30:36;69;238;;175;150127
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:33:07;72;235;;179;148970
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:35:37;62;238;;157;150145
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:38:08;69;238;;176;152023
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:40:38;75;241;;190;150107
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:43:09;67;241;;167;148018
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:45:39;60;246;;155;153235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:48:09;59;245;;148;150042
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:50:40;69;247;;173;149868
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:53:10;70;247;;179;151868
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:55:41;60;253;;150;148931
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T07:58:11;66;257;;166;150514
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:00:42;63;256;;159;150505
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:03:11;65;259;;165;150514
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:05:42;67;263;;169;149752
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:08:12;67;259;;171;151102
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:10:42;71;263;;179;150403
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:13:13;75;261;;186;148486
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:15:43;58;263;;149;152003
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:18:13;55;257;;139;149112
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:20:45;66;264;;167;151145
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:23:14;68;267;;172;150557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:25:48;63;264;;157;149309
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:28:15;59;265;;151;151328
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:30:45;74;264;;186;149217
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:33:16;72;265;;184;151885
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:35:48;61;267;;155;150232
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:38:17;57;269;;144;150034
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:40:47;61;272;;153;149314
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:43:17;65;274;;163;150383
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:45:48;70;281;;179;152147
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:48:18;71;285;;179;150461
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:50:52;62;283;;158;150530
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:53:19;71;285;;179;149550
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:55:50;64;280;;162;151329
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T08:58:20;75;284;;190;150534
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:00:52;63;281;;157;147279
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:03:20;68;286;;175;152961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:05:51;64;291;;162;149607
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:08:21;60;289;;153;151082
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:10:52;66;286;;165;149900
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:13:22;62;293;;158;151130
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:15:53;66;302;;166;150045
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:18:23;58;299;;146;148717
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:20:59;62;287;;159;152449
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:23:23;69;285;;171;148120
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:25:53;72;281;;183;152217
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:28:24;60;288;;151;149277
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:30:58;59;294;;149;150838
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:33:25;61;286;;155;150642
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:35:56;57;288;;144;150111
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:38:26;69;293;;175;151485
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:41:01;66;287;;166;150869
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:46:01;60;282;;148;146518
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:48:30;64;279;;165;153880
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:50:58;75;288;;189;149750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:53:36;66;283;;165;149271
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:55:59;64;285;;164;152459
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T09:58:33;68;283;;172;150173
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:01:01;64;286;;162;150975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:03:32;64;288;;162;150291
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:13:44;72;299;;180;148918
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:18:44;66;301;;164;147004
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:21:10;66;303;;170;153847
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:23:35;60;302;;150;149943
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:26:11;66;307;;168;150878
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:28:37;60;310;;151;150286
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:31:13;66;318;;167;150579
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:33:37;66;315;;167;150859
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:38:53;61;320;;159;154124
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:41:08;61;310;;151;148090
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:43:48;62;298;;161;153498
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:46:10;66;301;;169;151490
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:48:40;67;283;;169;149284
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:51:24;65;274;;164;151253
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:53:41;72;276;;181;150267
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:56:12;59;274;;150;150119
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T10:59:00;71;276;;182;151709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:01:14;66;278;;165;149650
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:03:53;68;278;;174;151621
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:06:14;63;280;;158;149284
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:08:45;61;292;;156;151360
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:11:24;61;285;;153;149254
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:13:44;66;285;;167;150579
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:16:15;65;287;;164;150782
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:21:17;66;299;;165;149187
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:26:18;72;320;;179;148316
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:28:48;65;335;;162;148748
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:31:24;62;336;;157;150896
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:33:51;62;337;;158;152498
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:36:17;71;338;;179;149768
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:38:48;56;346;;142;150656
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:41:19;71;359;;178;150412
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:43:48;65;353;;162;149183
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:46:18;74;345;;187;151248
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:51:32;67;362;;168;150248
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T11:59:07;65;341;;164;150241
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:09:10;68;325;;173;151099
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:11:42;65;326;;165;150001
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:13:58;58;330;;146;150817
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:16:42;74;335;;183;147679
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:19:13;64;332;;164;152946
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:21:32;74;337;;187;151013
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:26:30;67;335;;171;152751
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:29:06;70;337;;177;149581
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:31:33;63;340;;162;152164
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-02-03T12:33:59;66;344;;166;149813
