sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38464;DHT22;24243;51.956;5.902;2023-02-03T00:01:57;18.90;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:04:23;18.90;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:06:48;18.90;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:09:15;18.90;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:11:41;18.90;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:14:06;18.90;55.50
38464;DHT22;24243;51.956;5.902;2023-02-03T00:16:32;18.90;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:18:59;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:21:24;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:23:50;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:26:16;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:28:42;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:31:28;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:33:54;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:36:20;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:38:46;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:41:13;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:43:38;18.80;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:46:04;18.80;56.00
38464;DHT22;24243;51.956;5.902;2023-02-03T00:48:29;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T00:50:55;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T00:53:21;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T00:55:46;18.70;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T00:58:12;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:00:37;18.70;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T01:03:03;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:05:29;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:07:54;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:10:20;18.70;56.00
38464;DHT22;24243;51.956;5.902;2023-02-03T01:12:46;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:15:11;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:17:37;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:20:02;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:22:29;18.70;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:24:55;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:27:20;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:29:46;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:32:11;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:34:37;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:37:02;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:39:28;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:41:54;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:44:40;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:47:16;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:49:51;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:52:18;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:54:44;18.60;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T01:57:16;18.50;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T01:59:43;18.50;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T02:02:09;18.50;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:04:42;18.50;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:07:11;18.50;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:09:37;18.50;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:12:03;18.50;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:14:28;18.50;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:16:58;18.50;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:22:03;18.50;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:37:09;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:42:14;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:44:48;18.40;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T02:47:16;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:49:44;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:52:12;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:54:39;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T02:57:06;18.40;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T02:59:34;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T03:01:59;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T03:04:26;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:06:53;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T03:09:20;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:11:51;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T03:14:19;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T03:16:47;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T03:19:15;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T03:21:45;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:24:13;18.40;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T03:26:52;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:29:21;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:31:48;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:34:14;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:36:45;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:39:14;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:44:16;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:46:50;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:49:17;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:51:46;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:54:16;18.30;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:56:55;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T03:59:23;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:01:49;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:04:15;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:06:42;18.30;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T04:09:07;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:11:33;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:14:17;18.30;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T04:16:43;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:19:08;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:21:34;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:24:00;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:26:25;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:28:51;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:31:16;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:33:42;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:36:07;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:38:33;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:40:59;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:43:24;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:45:50;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:48:15;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:50:41;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:53:06;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T04:55:32;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T04:57:58;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:00:24;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:02:50;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:05:16;18.20;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:07:41;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:10:07;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:12:33;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T05:14:59;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:17:24;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:19:50;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:22:15;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:24:41;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:27:06;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T05:29:32;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:32:00;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:34:26;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T05:36:51;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:39:17;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:41:42;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:44:24;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:46:51;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:49:17;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:51:44;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:54:09;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:56:35;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T05:59:01;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:01:26;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:03:52;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:06:18;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:08:43;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:11:09;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:13:35;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T06:16:00;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:18:26;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T06:20:52;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T06:23:17;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T06:25:46;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:28:12;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:30:38;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:33:03;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:35:29;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:37:55;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:40:20;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T06:42:46;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T06:45:12;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T06:47:38;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T06:50:04;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T06:52:30;18.10;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T06:54:55;18.10;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T06:57:21;18.20;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T06:59:47;18.20;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T07:02:12;18.20;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T07:04:38;18.20;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T07:07:04;18.20;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T07:09:29;18.20;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T07:11:55;18.20;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T07:14:20;18.20;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T07:16:46;18.20;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T07:19:12;18.20;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T07:21:37;18.20;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T07:24:03;18.20;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T07:26:28;18.20;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T07:28:54;18.10;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T07:31:20;18.10;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T07:33:45;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T07:36:11;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T07:38:36;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T07:41:03;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T07:43:28;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T07:45:54;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T07:48:20;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T07:50:48;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T07:53:15;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T07:55:41;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T07:58:06;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:00:32;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:02:58;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:05:23;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:07:49;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:10:15;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:12:42;18.00;55.80
38464;DHT22;24243;51.956;5.902;2023-02-03T08:15:08;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:17:34;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:19:59;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:22:25;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:24:51;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:27:17;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:29:43;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:32:14;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:34:40;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:37:06;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:39:32;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:41:57;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:44:23;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T08:46:49;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T08:49:15;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:51:40;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:54:07;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:56:32;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T08:59:01;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:01:26;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:03:52;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:06:18;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:08:44;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:11:14;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:13:40;18.10;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T09:16:13;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:18:41;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:21:07;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:23:35;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:26:02;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:28:27;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T09:30:53;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:33:19;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T09:35:51;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T09:38:17;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T09:40:42;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T09:43:14;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T09:45:43;18.00;55.80
38464;DHT22;24243;51.956;5.902;2023-02-03T09:48:10;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T09:50:38;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T09:55:46;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T09:58:16;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T10:03:16;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T10:05:51;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T10:11:09;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:13:52;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:16:24;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:18:52;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:21:31;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T10:23:58;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:26:25;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T10:28:53;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T10:31:20;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:33:47;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T10:36:18;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:41:29;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:43:55;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T10:46:27;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:48:53;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:51:23;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:53:50;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:56:30;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T10:58:57;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:01:24;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:04:01;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:06:28;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:08:54;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:11:25;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:13:54;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:16:20;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:18:53;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:21:20;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:26:35;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:29:02;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:31:29;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:33:56;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:36:24;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:38:50;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T11:41:17;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:43:43;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:46:09;17.80;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:48:35;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T11:56:19;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T11:58:54;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T12:12:01;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T12:14:34;18.10;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T12:24:33;18.10;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T12:27:08;18.10;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T12:29:40;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T12:37:27;18.10;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T12:39:57;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T12:42:30;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T12:45:13;18.00;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T12:47:46;18.10;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T12:52:39;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T12:57:54;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T13:00:42;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T13:03:12;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T13:05:47;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T13:08:35;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:13:31;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:15:59;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:18:36;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:21:03;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:23:28;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:36:36;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:39:19;18.00;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:41:54;17.90;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T13:44:23;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:46:52;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:49:26;17.90;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T13:51:53;17.90;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T13:54:26;17.90;55.30
38464;DHT22;24243;51.956;5.902;2023-02-03T13:56:54;18.00;55.40
38464;DHT22;24243;51.956;5.902;2023-02-03T14:02:28;18.00;55.20
38464;DHT22;24243;51.956;5.902;2023-02-03T14:25:22;18.70;54.50
38464;DHT22;24243;51.956;5.902;2023-02-03T14:27:57;18.70;54.40
38464;DHT22;24243;51.956;5.902;2023-02-03T14:30:23;18.80;54.30
38464;DHT22;24243;51.956;5.902;2023-02-03T14:32:50;18.90;54.30
38464;DHT22;24243;51.956;5.902;2023-02-03T14:35:16;18.90;54.20
38464;DHT22;24243;51.956;5.902;2023-02-03T14:38:16;19.00;54.20
38464;DHT22;24243;51.956;5.902;2023-02-03T14:43:18;19.10;54.10
38464;DHT22;24243;51.956;5.902;2023-02-03T14:45:54;19.10;54.10
38464;DHT22;24243;51.956;5.902;2023-02-03T14:56:42;19.40;54.10
38464;DHT22;24243;51.956;5.902;2023-02-03T14:59:30;19.40;54.10
38464;DHT22;24243;51.956;5.902;2023-02-03T15:04:26;19.50;54.20
38464;DHT22;24243;51.956;5.902;2023-02-03T15:06:52;19.50;54.20
38464;DHT22;24243;51.956;5.902;2023-02-03T15:09:20;19.60;54.30
38464;DHT22;24243;51.956;5.902;2023-02-03T15:11:47;19.60;54.20
38464;DHT22;24243;51.956;5.902;2023-02-03T15:14:23;19.60;54.20
38464;DHT22;24243;51.956;5.902;2023-02-03T15:16:51;19.60;54.30
38464;DHT22;24243;51.956;5.902;2023-02-03T15:19:18;19.60;54.30
38464;DHT22;24243;51.956;5.902;2023-02-03T15:21:45;19.70;54.30
38464;DHT22;24243;51.956;5.902;2023-02-03T15:24:12;19.70;54.30
38464;DHT22;24243;51.956;5.902;2023-02-03T15:26:43;19.70;54.40
38464;DHT22;24243;51.956;5.902;2023-02-03T15:29:15;19.70;54.40
38464;DHT22;24243;51.956;5.902;2023-02-03T15:31:43;19.70;54.50
38464;DHT22;24243;51.956;5.902;2023-02-03T15:36:48;19.70;54.50
38464;DHT22;24243;51.956;5.902;2023-02-03T15:39:40;19.70;54.60
38464;DHT22;24243;51.956;5.902;2023-02-03T15:42:03;19.80;54.70
38464;DHT22;24243;51.956;5.902;2023-02-03T15:44:40;19.70;54.70
38464;DHT22;24243;51.956;5.902;2023-02-03T15:47:15;19.80;54.80
38464;DHT22;24243;51.956;5.902;2023-02-03T15:49:43;19.70;54.80
38464;DHT22;24243;51.956;5.902;2023-02-03T15:52:10;19.70;54.80
38464;DHT22;24243;51.956;5.902;2023-02-03T15:54:37;19.70;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T15:57:06;19.70;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T15:59:41;19.70;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T16:02:18;19.70;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T16:04:45;19.80;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T16:07:32;19.70;55.60
38464;DHT22;24243;51.956;5.902;2023-02-03T16:09:57;19.70;54.90
38464;DHT22;24243;51.956;5.902;2023-02-03T16:14:52;19.80;55.10
38464;DHT22;24243;51.956;5.902;2023-02-03T16:17:28;19.70;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T16:22:41;19.70;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T16:25:21;19.70;55.00
38464;DHT22;24243;51.956;5.902;2023-02-03T16:33:46;19.70;55.20
