sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-02-03T00:02:13;12.27;12.26;12.26;11.59;92.53;92.51;92.49;92.19;80.29;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T00:04:39;12.22;12.22;12.21;11.54;92.17;92.15;92.13;91.83;79.98;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T00:07:04;12.54;12.54;12.54;11.85;94.65;94.63;94.61;94.31;82.14;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:09:30;12.25;12.25;12.25;11.59;92.52;92.51;92.48;92.19;80.30;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:11:56;12.18;12.18;12.18;11.52;91.95;91.93;91.91;91.62;79.80;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T00:14:21;12.30;12.30;12.30;11.64;92.90;92.88;92.86;92.57;80.63;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T00:16:47;12.71;12.71;12.71;12.01;95.93;95.91;95.89;95.59;83.26;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:19:13;12.09;12.09;12.09;11.44;91.31;91.29;91.27;90.98;79.25;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T00:21:38;12.22;12.22;12.22;11.56;92.29;92.27;92.24;91.95;80.10;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:24:04;11.90;11.90;11.90;11.25;89.81;89.80;89.77;89.49;77.94;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:26:30;12.23;12.23;12.21;11.54;92.11;92.09;92.06;91.76;79.90;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T00:28:57;11.67;11.67;11.67;11.03;88.10;88.09;88.06;87.79;76.46;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:31:24;12.11;12.11;12.11;11.45;91.40;91.39;91.36;91.07;79.33;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:33:52;11.97;11.97;11.97;11.32;90.37;90.36;90.33;90.05;78.43;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T00:36:20;12.40;12.40;12.40;11.72;93.61;93.59;93.56;93.27;81.24;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T00:38:46;11.83;11.83;11.83;11.19;89.33;89.31;89.29;89.01;77.53;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:41:14;11.27;11.27;11.27;10.66;85.08;85.07;85.04;84.77;73.84;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T00:43:40;10.69;10.69;10.69;10.11;80.75;80.74;80.72;80.46;70.09;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T00:46:06;11.19;11.19;11.19;10.58;84.51;84.49;84.47;84.20;73.35;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:48:31;11.05;11.05;11.05;10.45;83.40;83.39;83.37;83.11;72.39;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T00:50:57;11.12;11.12;11.12;10.52;84.00;83.98;83.96;83.70;72.90;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T00:53:22;10.83;10.83;10.83;10.24;81.79;81.78;81.76;81.50;70.99;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:55:48;10.81;10.81;10.81;10.22;81.59;81.58;81.55;81.30;70.81;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T00:58:13;10.45;10.45;10.45;9.89;78.93;78.92;78.90;78.65;68.50;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:00:39;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.70;67.68;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T01:03:05;10.58;10.58;10.58;10.00;79.86;79.85;79.83;79.58;69.31;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T01:05:30;10.01;10.01;10.01;9.46;75.57;75.56;75.54;75.30;65.59;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T01:07:56;9.91;9.91;9.91;9.37;74.84;74.82;74.80;74.57;64.95;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T01:10:21;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.52;64.04;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:12:47;9.42;9.41;9.41;8.90;71.04;71.03;71.01;70.78;61.65;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:15:12;9.49;9.49;9.48;8.96;71.56;71.55;71.53;71.30;62.10;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T01:17:38;9.21;9.21;9.21;8.70;69.50;69.49;69.47;69.25;60.32;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:20:04;8.90;8.90;8.90;8.42;67.20;67.19;67.17;66.96;58.33;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T01:22:30;9.30;9.30;9.30;8.80;70.26;70.24;70.22;70.00;60.98;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T01:24:56;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.62;57.16;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:27:21;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.81;57.33;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:29:47;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.87;55.63;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:32:13;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.26;55.98;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T01:34:39;8.28;8.28;8.28;7.83;62.54;62.53;62.52;62.32;54.28;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T01:37:04;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.43;55.25;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:39:30;8.21;8.21;8.21;7.77;62.02;62.01;61.99;61.80;53.83;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T01:41:55;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.23;55.95;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T01:49:47;8.13;8.12;8.12;7.68;61.32;61.31;61.30;61.10;53.22;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:52:20;8.27;8.27;8.26;7.80;62.26;62.25;62.23;62.03;54.01;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T01:54:47;8.45;8.43;8.40;7.89;63.03;63.01;62.99;62.74;54.57;0.49
76200;SPS30;64981;52.930;9.266;2023-02-03T01:57:19;8.70;8.70;8.70;8.22;65.65;65.64;65.62;65.41;56.97;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T01:59:49;8.12;8.10;8.08;7.62;60.84;60.82;60.80;60.59;52.73;0.49
76200;SPS30;64981;52.930;9.266;2023-02-03T02:02:19;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.08;52.33;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T02:07:34;7.48;7.47;7.44;7.00;55.87;55.86;55.84;55.63;48.39;0.49
76200;SPS30;64981;52.930;9.266;2023-02-03T02:10:03;7.85;7.85;7.84;7.41;59.20;59.19;59.17;58.98;51.37;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T02:12:30;8.07;8.07;8.06;7.62;60.85;60.83;60.82;60.62;52.79;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T02:14:55;7.99;7.99;7.99;7.56;60.36;60.35;60.34;60.15;52.39;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T02:17:32;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.20;53.31;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T02:23:20;8.11;8.10;8.08;7.62;60.85;60.84;60.82;60.60;52.75;0.49
76200;SPS30;64981;52.930;9.266;2023-02-03T02:29:06;8.63;8.61;8.58;8.06;64.38;64.37;64.34;64.09;55.75;0.50
76200;SPS30;64981;52.930;9.266;2023-02-03T02:35:13;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.69;51.99;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T02:38:11;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.31;54.27;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T02:40:53;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.52;53.59;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T02:49:21;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.41;50.00;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T02:51:57;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.16;47.18;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T02:54:28;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.67;46.75;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T02:57:06;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.22;45.48;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T02:59:37;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.20;48.08;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T03:02:02;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.50;45.73;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T03:04:29;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.45;44.82;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T03:07:00;6.59;6.59;6.59;6.23;49.77;49.77;49.75;49.60;43.20;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T03:09:49;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.53;42.27;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T03:14:58;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.09;40.14;0.43
76200;SPS30;64981;52.930;9.266;2023-02-03T03:17:32;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.69;39.79;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:20:06;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.60;39.72;0.43
76200;SPS30;64981;52.930;9.266;2023-02-03T03:22:39;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.58;39.70;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:25:15;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.45;39.59;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:27:51;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.13;39.31;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:30:24;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.03;39.22;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:32:54;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.20;38.50;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T03:35:22;5.77;5.77;5.77;5.46;43.57;43.57;43.55;43.42;37.82;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:37:58;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.79;36.40;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:40:37;6.25;6.25;6.25;5.91;47.19;47.18;47.16;47.02;40.95;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T03:43:15;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.32;37.74;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T03:45:53;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.59;39.71;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:48:29;6.08;6.08;6.08;5.75;45.93;45.93;45.91;45.77;39.87;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T03:51:08;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.94;38.27;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:53:41;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.46;39.60;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T03:56:15;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.14;41.06;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T03:58:49;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.06;39.25;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:01:19;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.59;39.71;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T04:03:52;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.53;41.40;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T04:06:26;6.01;6.01;6.01;5.68;45.37;45.37;45.35;45.21;39.38;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T04:08:55;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.05;40.11;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:11:21;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.76;40.73;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:14:01;6.08;6.08;6.08;5.75;45.87;45.87;45.85;45.71;39.81;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T04:16:26;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.21;40.25;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:18:52;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.06;41.86;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:21:18;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.50;38.76;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:23:43;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.73;39.84;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:26:14;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.57;39.69;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T04:28:43;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.90;37.36;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T04:31:08;5.97;5.97;5.97;5.65;45.08;45.08;45.06;44.92;39.13;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T04:33:34;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.14;38.45;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T04:36:05;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.12;39.30;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T04:38:31;6.11;6.11;6.11;5.77;46.10;46.10;46.08;45.94;40.01;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:40:57;6.14;6.14;6.14;5.81;46.37;46.37;46.35;46.21;40.25;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T04:43:23;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.80;39.90;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T04:45:49;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.53;38.79;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T04:48:15;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.92;38.26;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T04:50:42;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.64;39.76;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T04:53:07;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.60;39.72;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T04:55:33;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.43;42.19;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T04:57:59;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.73;39.83;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T05:00:26;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.59;37.09;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T05:02:54;5.84;5.83;5.83;5.50;43.95;43.94;43.92;43.78;38.12;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T05:05:22;5.62;5.62;5.62;5.31;42.41;42.41;42.40;42.26;36.81;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T05:07:50;5.59;5.59;5.59;5.29;42.21;42.21;42.20;42.06;36.64;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T05:10:16;5.58;5.58;5.58;5.28;42.16;42.16;42.15;42.01;36.59;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T05:12:44;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.20;38.50;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T05:15:10;5.30;5.30;5.30;5.01;39.98;39.97;39.96;39.84;34.70;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T05:17:37;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.24;35.92;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T05:20:05;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.27;38.56;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T05:22:31;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.61;37.12;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T05:25:00;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.67;38.04;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T05:27:26;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.55;35.32;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T05:29:55;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.29;35.09;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T05:32:23;5.43;5.43;5.43;5.13;40.99;40.99;40.97;40.85;35.58;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T05:34:54;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.82;33.82;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T05:37:20;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.09;34.92;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T05:39:46;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.71;36.33;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T05:42:11;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.12;34.08;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T05:44:37;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.87;35.60;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T05:47:05;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.64;34.53;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T05:49:34;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.31;32.50;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T05:51:59;5.09;5.09;5.09;4.81;38.41;38.41;38.40;38.27;33.34;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T05:54:27;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.60;34.50;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T05:56:52;5.11;5.11;5.11;4.83;38.60;38.60;38.59;38.47;33.51;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T05:59:18;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.04;34.01;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T06:01:44;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.24;32.43;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:04:09;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.41;30.84;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:06:35;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.48;31.77;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:09:04;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.91;32.15;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T06:11:43;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.07;33.16;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T06:14:10;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.70;31.10;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T06:16:35;4.58;4.57;4.57;4.32;34.46;34.45;34.44;34.33;29.89;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T06:19:01;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.65;32.80;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:21:27;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.70;31.97;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:23:54;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.68;29.34;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:26:20;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.29;30.74;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T06:28:46;4.89;4.89;4.89;4.62;36.90;36.90;36.89;36.77;32.03;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:31:14;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.54;32.70;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:33:39;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.74;32.00;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:36:05;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.48;34.39;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T06:38:31;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.19;30.65;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T06:40:56;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.56;31.84;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T06:43:22;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.51;32.68;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T06:45:47;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.24;32.43;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T06:48:13;4.76;4.76;4.76;4.50;35.92;35.92;35.91;35.79;31.18;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T06:50:39;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.72;31.99;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T06:53:05;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.27;31.59;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T06:55:31;5.03;5.03;5.03;4.75;37.95;37.95;37.94;37.82;32.94;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T06:57:57;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.48;31.77;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T07:00:22;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.86;32.10;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T07:02:52;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.39;31.70;0.44
76200;SPS30;64981;52.930;9.266;2023-02-03T07:05:18;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.62;31.02;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T07:07:44;4.47;4.47;4.47;4.23;33.74;33.73;33.73;33.62;29.28;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T07:10:10;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.15;28.87;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T07:12:35;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.60;33.62;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T07:15:02;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.68;33.69;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T07:17:28;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.97;30.46;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T07:19:54;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.87;28.63;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T07:22:19;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.99;32.22;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T07:24:45;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.58;41.45;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T07:27:10;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.80;32.93;0.43
76200;SPS30;64981;52.930;9.266;2023-02-03T07:29:36;5.49;5.49;5.49;5.19;41.42;41.42;41.40;41.27;35.95;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T07:32:01;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.39;32.57;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T07:34:27;4.71;4.71;4.70;4.44;35.47;35.47;35.45;35.34;30.77;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T07:36:53;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.79;30.31;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T07:39:19;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.65;30.18;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T07:41:45;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.72;31.99;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T07:44:10;4.37;4.37;4.37;4.14;33.03;33.03;33.02;32.91;28.67;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T07:46:38;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.32;29.01;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T07:49:10;4.02;4.02;4.02;3.80;30.31;30.31;30.30;30.20;26.31;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T07:51:36;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.33;24.68;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T07:54:02;3.94;3.93;3.92;3.69;29.43;29.42;29.41;29.30;25.49;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T07:56:28;4.17;4.17;4.15;3.91;31.23;31.22;31.21;31.10;27.06;0.49
76200;SPS30;64981;52.930;9.266;2023-02-03T07:58:57;3.92;3.92;3.91;3.69;29.46;29.45;29.44;29.34;25.54;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T08:01:23;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.50;26.57;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T08:03:49;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.11;23.62;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T08:06:15;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.81;23.35;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T08:08:40;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.06;22.70;0.46
76200;SPS30;64981;52.930;9.266;2023-02-03T08:11:06;3.72;3.72;3.72;3.52;28.07;28.06;28.05;27.97;24.36;0.45
76200;SPS30;64981;52.930;9.266;2023-02-03T08:13:32;3.78;3.78;3.78;3.57;28.54;28.53;28.53;28.44;24.77;0.47
76200;SPS30;64981;52.930;9.266;2023-02-03T08:15:57;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.97;25.23;0.48
76200;SPS30;64981;52.930;9.266;2023-02-03T08:18:23;3.52;3.51;3.49;3.27;26.11;26.11;26.10;25.99;22.59;0.49
76200;SPS30;64981;52.930;9.266;2023-02-03T08:20:49;5.04;4.97;4.84;4.41;35.25;35.23;35.19;34.91;30.13;0.50
76200;SPS30;64981;52.930;9.266;2023-02-03T08:23:15;4.43;4.38;4.28;3.94;31.42;31.41;31.38;31.17;26.95;0.51
