sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:01:36;2.07;72.91
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:04:02;2.05;72.91
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:06:28;2.02;72.97
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:08:56;1.99;73.02
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:11:24;1.95;73.09
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:13:50;1.93;73.12
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:16:16;1.93;73.08
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:18:42;1.93;73.03
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:21:08;1.93;72.98
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:23:34;1.92;72.99
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:26:13;1.90;72.99
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:28:41;1.87;72.96
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:31:15;1.84;72.96
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:33:41;1.78;72.98
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:36:07;1.70;73.09
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:38:34;1.65;73.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:41:00;1.58;73.19
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:43:27;1.53;73.22
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:45:53;1.51;73.27
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:48:19;1.49;73.25
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:50:46;1.47;73.22
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:53:13;1.43;73.22
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:55:39;1.40;73.24
74946;HTU21D;63509;45.250;38.102;2023-02-03T00:58:05;1.38;73.19
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:00:31;1.34;73.19
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:02:57;1.33;73.20
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:05:23;1.33;73.12
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:07:49;1.28;73.06
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:10:15;1.28;73.03
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:12:41;1.25;73.02
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:15:07;1.23;72.98
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:17:33;1.21;73.00
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:19:59;1.19;73.00
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:22:28;1.13;73.03
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:24:55;1.10;73.09
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:27:21;1.11;73.06
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:29:47;1.11;73.04
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:32:14;1.10;73.04
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:34:39;1.08;73.03
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:37:06;1.07;73.01
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:39:31;1.06;73.03
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:41:59;1.03;73.07
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:47:27;1.02;73.03
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:50:05;1.01;72.99
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:52:32;0.99;72.99
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:55:02;0.94;73.00
74946;HTU21D;63509;45.250;38.102;2023-02-03T01:57:37;0.89;73.08
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:00:06;0.87;73.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:02:40;0.82;73.10
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:07:48;0.74;73.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:10:15;0.74;73.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:12:42;0.74;73.16
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:15:09;0.73;73.12
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:25:47;0.74;73.17
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:33:41;0.76;73.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:41:51;0.77;73.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:44:24;0.78;73.12
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:47:09;0.78;73.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:50:01;0.78;73.08
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:52:30;0.78;73.05
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:54:58;0.78;73.06
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:57:25;0.76;73.02
74946;HTU21D;63509;45.250;38.102;2023-02-03T02:59:52;0.76;73.06
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:02:18;0.75;73.12
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:04:46;0.76;73.14
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:07:18;0.76;73.10
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:09:50;0.75;73.09
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:12:28;0.75;73.09
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:15:05;0.73;73.07
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:17:40;0.68;73.13
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:20:16;0.69;73.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:22:47;0.68;73.19
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:25:20;0.68;73.27
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:27:52;0.71;73.32
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:30:25;0.71;73.32
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:32:54;0.69;73.35
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:35:21;0.68;73.40
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:38:22;0.68;73.44
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:41:00;0.69;73.45
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:43:31;0.69;73.38
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:46:20;0.69;73.45
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:49:03;0.71;73.51
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:54:04;0.75;73.55
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:56:55;0.77;73.57
74946;HTU21D;63509;45.250;38.102;2023-02-03T03:59:25;0.78;73.58
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:01:54;0.79;73.59
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:04:23;0.80;73.57
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:06:52;0.78;73.67
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:09:19;0.75;73.74
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:11:45;0.73;73.79
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:14:27;0.69;73.83
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:16:55;0.72;73.84
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:19:22;0.74;73.85
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:21:48;0.75;73.82
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:24:14;0.78;73.79
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:26:40;0.77;73.79
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:29:06;0.79;73.77
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:31:32;0.79;73.70
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:33:59;0.78;73.70
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:36:25;0.74;73.72
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:38:51;0.72;73.75
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:41:17;0.68;73.77
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:43:43;0.68;73.81
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:46:09;0.69;73.86
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:48:35;0.73;73.89
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:51:03;0.74;73.88
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:53:30;0.74;73.90
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:55:56;0.73;73.92
74946;HTU21D;63509;45.250;38.102;2023-02-03T04:58:22;0.76;73.95
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:00:48;0.79;73.94
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:03:14;0.81;73.93
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:05:40;0.83;73.91
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:08:06;0.86;73.91
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:10:32;0.86;73.92
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:12:58;0.83;73.93
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:15:24;0.82;73.99
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:17:51;0.80;74.04
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:20:17;0.81;74.07
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:22:43;0.81;74.09
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:25:09;0.82;74.16
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:27:39;0.82;74.18
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:30:07;0.83;74.25
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:32:33;0.86;74.30
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:35:00;0.90;74.36
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:37:26;0.95;74.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:39:52;1.02;74.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:42:18;1.07;74.39
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:44:44;1.09;74.38
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:47:09;1.10;74.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:49:36;1.07;74.47
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:52:02;1.07;74.57
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:54:28;1.05;74.59
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:56:54;1.06;74.70
74946;HTU21D;63509;45.250;38.102;2023-02-03T05:59:20;1.08;74.73
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:01:46;1.09;74.78
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:04:12;1.10;74.83
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:06:38;1.12;74.92
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:09:06;1.14;74.96
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:11:32;1.19;75.05
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:13:59;1.25;75.07
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:16:25;1.33;75.11
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:18:53;1.41;75.16
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:21:20;1.48;75.19
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:23:46;1.54;75.31
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:26:13;1.60;75.35
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:28:39;1.65;75.39
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:31:05;1.72;75.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:33:32;1.79;75.43
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:35:58;1.84;75.43
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:38:24;1.91;75.46
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:40:50;1.93;75.47
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:43:16;1.96;75.57
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:45:45;1.97;75.63
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:48:13;1.99;75.67
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:50:39;2.01;75.72
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:53:06;2.05;75.78
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:55:31;2.09;75.83
74946;HTU21D;63509;45.250;38.102;2023-02-03T06:57:57;2.15;75.86
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:00:23;2.19;75.89
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:02:55;2.21;75.94
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:05:22;2.25;75.99
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:07:48;2.27;76.05
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:10:15;2.32;76.13
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:12:41;2.40;76.18
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:15:07;2.47;76.26
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:17:33;2.53;76.32
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:19:59;2.61;76.39
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:22:25;2.68;76.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:24:51;2.73;76.44
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:27:17;2.80;76.47
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:29:45;2.87;76.50
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:32:11;2.91;76.52
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:34:37;2.96;76.56
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:37:03;2.99;76.50
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:39:29;3.04;76.54
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:41:55;3.10;76.59
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:44:22;3.15;76.56
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:46:48;3.19;76.58
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:49:14;3.24;76.59
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:51:40;3.26;76.64
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:54:06;3.28;76.68
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:56:32;3.33;76.73
74946;HTU21D;63509;45.250;38.102;2023-02-03T07:58:59;3.39;76.79
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:01:25;3.44;76.85
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:03:51;3.54;76.88
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:06:17;3.59;76.95
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:08:43;3.67;76.96
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:11:10;3.74;77.00
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:13:36;3.82;77.07
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:16:02;3.86;77.02
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:18:28;3.93;77.08
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:20:54;4.02;77.06
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:23:20;4.07;77.08
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:25:52;4.14;77.06
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:28:18;4.21;77.06
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:30:45;4.22;77.03
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:33:11;4.27;77.00
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:35:37;4.30;76.96
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:38:04;4.33;76.96
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:40:30;4.38;76.93
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:42:56;4.41;76.91
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:45:22;4.46;76.89
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:47:48;4.50;76.85
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:50:14;4.54;76.85
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:52:40;4.62;76.86
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:55:07;4.68;76.86
74946;HTU21D;63509;45.250;38.102;2023-02-03T08:57:34;4.73;76.85
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:00:00;4.78;76.82
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:02:26;4.81;76.80
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:04:52;4.88;76.76
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:07:19;4.91;76.76
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:09:45;4.97;76.73
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:12:11;5.01;76.66
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:14:37;5.01;76.61
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:17:04;4.98;76.57
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:19:31;5.00;76.56
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:21:58;5.01;76.56
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:24:23;5.04;76.54
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:26:50;5.04;76.49
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:29:16;5.05;76.48
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:31:42;5.05;76.47
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:34:08;5.07;76.44
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:36:34;5.09;76.44
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:39:02;5.09;76.43
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:41:50;5.09;76.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:44:43;5.12;76.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:47:15;5.15;76.35
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:50:18;5.16;76.33
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:52:46;5.18;76.27
74946;HTU21D;63509;45.250;38.102;2023-02-03T09:57:53;5.21;76.21
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:00:26;5.22;76.18
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:08:11;5.25;76.10
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:17:18;5.19;76.09
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:19:52;5.16;76.07
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:22:25;5.10;76.11
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:24:58;5.05;76.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:27:25;5.01;76.10
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:30:19;4.92;76.07
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:32:49;4.83;76.04
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:35:17;4.74;76.05
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:37:50;4.64;76.15
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:40:16;4.58;76.18
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:42:43;4.50;76.26
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:45:35;4.43;76.37
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:48:02;4.38;76.45
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:50:28;4.31;76.50
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:53:20;4.22;76.66
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:55:49;4.13;76.73
74946;HTU21D;63509;45.250;38.102;2023-02-03T10:58:21;4.06;76.93
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:00:54;3.94;77.18
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:03:27;3.89;77.23
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:06:05;3.87;77.37
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:08:32;3.88;77.35
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:11:13;3.88;77.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:13:39;3.89;77.37
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:16:13;3.91;77.40
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:18:57;3.94;77.50
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:21:48;4.01;77.55
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:24:25;4.05;77.58
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:27:08;4.08;77.60
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:29:41;4.10;77.60
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:34:46;4.17;77.72
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:37:36;4.22;77.77
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:42:33;4.28;77.82
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:48:04;4.31;77.87
74946;HTU21D;63509;45.250;38.102;2023-02-03T11:50:48;4.30;77.89
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:10:07;4.31;78.07
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:21:06;4.30;78.21
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:23:59;4.30;78.29
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:29:33;4.30;78.37
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:34:58;4.30;78.53
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:38:16;4.32;78.56
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:40:27;4.34;78.70
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:43:03;4.35;78.65
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:45:35;4.38;78.66
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:48:12;4.42;78.72
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:50:43;4.44;78.86
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:53:18;4.45;78.87
74946;HTU21D;63509;45.250;38.102;2023-02-03T12:55:50;4.47;79.11
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:09:43;4.60;78.92
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:12:26;4.64;78.82
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:17:51;4.72;78.72
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:20:21;4.76;78.66
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:22:50;4.76;78.65
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:27:58;4.80;78.73
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:34:05;4.87;78.75
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:44:43;4.89;78.86
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:47:17;4.87;78.95
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:49:51;4.88;78.94
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:52:43;4.86;78.96
74946;HTU21D;63509;45.250;38.102;2023-02-03T13:57:51;4.86;79.04
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:03:16;4.82;79.31
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:05:47;4.82;79.37
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:16:40;4.81;79.39
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:21:58;4.87;79.45
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:24:39;4.91;79.45
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:27:35;4.93;79.37
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:30:13;4.95;79.30
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:33:00;4.97;79.27
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:35:35;4.98;79.27
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:38:10;4.95;79.27
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:43:42;4.88;79.39
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:49:48;4.79;79.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:55:24;4.74;79.41
74946;HTU21D;63509;45.250;38.102;2023-02-03T14:57:57;4.73;79.48
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:00:32;4.69;79.48
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:07:57;4.65;79.61
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:10:40;4.64;79.69
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:13:30;4.65;79.66
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:16:01;4.66;79.67
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:18:31;4.67;79.64
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:20:57;4.67;79.69
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:23:29;4.67;79.71
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:26:00;4.66;79.70
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:28:28;4.64;79.68
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:31:05;4.64;79.72
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:33:34;4.63;79.75
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:36:14;4.62;79.78
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:38:48;4.62;79.78
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:41:22;4.64;79.83
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:43:53;4.65;79.91
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:46:39;4.64;79.91
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:49:19;4.65;79.88
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:51:54;4.66;79.90
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:54:35;4.68;79.87
74946;HTU21D;63509;45.250;38.102;2023-02-03T15:57:28;4.66;79.88
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:00:00;4.63;79.88
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:02:43;4.62;79.88
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:05:28;4.63;79.84
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:07:56;4.61;79.78
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:13:13;4.62;79.75
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:15:56;4.61;79.74
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:18:23;4.59;79.71
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:20:56;4.56;79.75
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:23:24;4.57;79.75
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:28:39;4.56;79.69
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:31:23;4.58;79.69
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:34:26;4.56;79.69
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:37:12;4.52;79.65
74946;HTU21D;63509;45.250;38.102;2023-02-03T16:39:57;4.51;79.66
