sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:01:13;56;105;;141;149128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:03:43;49;104;;125;150177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:06:13;56;105;;141;150180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:08:43;66;107;;166;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:11:13;55;107;;140;150435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:13:43;56;107;;140;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:16:13;55;106;;138;148649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:18:43;58;108;;147;151738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:21:13;59;107;;147;149076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:23:43;55;106;;141;151223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:26:14;63;107;;158;148624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:28:44;61;108;;156;151774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:31:18;59;108;;148;149066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:33:44;62;107;;158;151235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:36:14;63;110;;158;149564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:38:44;54;107;;137;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:41:15;65;110;;162;149208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:43:44;57;110;;145;150732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:46:15;62;108;;157;150833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:48:45;55;110;;138;149322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:51:15;68;114;;171;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:53:45;67;112;;167;149340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:56:15;52;111;;133;151030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T00:58:45;60;113;;151;150690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:01:15;54;113;;136;149753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:03:45;61;114;;154;149521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:06:16;63;114;;160;150971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:08:46;63;114;;157;149431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:11:20;60;112;;153;151056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:13:46;63;115;;156;148398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:16:17;66;113;;169;152156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:18:47;57;113;;142;147114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:21:21;52;111;;134;153443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:23:48;64;112;;159;148892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:26:19;55;111;;140;152203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:28:58;59;113;;150;151043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:31:22;56;112;;141;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:33:50;64;113;;161;148909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:36:21;64;113;;165;152317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:38:52;64;114;;162;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:41:24;64;113;;163;151091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:43:53;59;112;;150;150708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:46:34;59;111;;151;151467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:48:58;62;112;;158;151534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:51:26;52;112;;132;149962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:53:56;64;113;;159;148253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:56:27;70;113;;178;152409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T01:58:56;61;111;;155;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:01:27;63;114;;158;150420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:03:58;63;113;;158;148941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:06:28;64;112;;162;151629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:08:58;64;114;;159;147508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:11:29;57;111;;147;154185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:14:00;50;110;;126;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:16:46;57;111;;145;150807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:21:38;59;114;;153;153495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:26:43;64;111;;162;151782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:42:07;51;111;;133;154472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:44:38;53;108;;133;150306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:47:09;64;110;;162;151744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:52:13;61;112;;159;153978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:54:43;53;111;;134;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:57:13;64;108;;160;149816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T02:59:45;60;112;;152;151482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:02:15;65;112;;165;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:04:45;58;111;;146;148716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:07:17;64;114;;161;150250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:09:50;56;110;;144;152753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:12:20;63;112;;159;150145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:15:05;55;112;;139;150281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:17:19;47;108;;118;149815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:19:49;54;113;;137;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:22:18;64;112;;161;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:24:57;63;113;;158;150248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:27:22;64;114;;161;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:29:53;55;112;;139;151402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:32:20;59;111;;149;151203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:34:51;62;113;;156;150653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:37:26;68;116;;169;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:39:53;56;111;;143;151232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:47:27;56;114;;142;151846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:49:54;62;116;;156;148605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:52:25;57;113;;147;152604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:54:54;51;114;;129;150447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:57:27;59;115;;148;150039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T03:59:56;59;116;;148;149634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:02:26;66;117;;169;152110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:04:57;64;120;;161;150612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:07:37;73;119;;184;149841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:09:58;59;119;;149;151318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:12:28;66;116;;166;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:14:58;54;117;;136;150598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:17:28;71;120;;178;149826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:19:59;65;122;;161;147769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:22:29;55;122;;140;152522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:24:59;59;124;;147;148955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:27:29;60;124;;152;150069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:29:59;66;125;;167;151061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:32:29;61;126;;151;148060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:34:59;63;125;;161;151592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:37:29;65;127;;161;148249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:39:59;62;125;;158;151107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:42:29;60;127;;150;149578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:44:59;60;130;;152;151224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:47:29;59;130;;148;149266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:49:59;60;131;;153;150737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:52:29;56;133;;141;150395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:54:59;67;135;;166;148644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:57:29;67;136;;169;149996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T04:59:59;61;139;;154;151402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:02:29;57;136;;142;148351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:04:59;59;138;;151;151175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:07:29;63;141;;160;150504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:09:59;61;142;;153;149945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:12:29;56;141;;140;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:14:59;63;140;;159;149674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:17:29;57;142;;145;150607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:19:59;70;145;;175;149600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:22:29;59;146;;148;150021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:25:00;57;147;;144;149976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:27:29;62;148;;156;149617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:29:59;59;146;;149;149348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:32:30;52;151;;134;151902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:35:00;62;152;;154;148658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:37:30;66;153;;168;151616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:40:00;67;154;;169;150163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:42:30;59;156;;149;149502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:45:00;53;155;;133;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:47:30;61;156;;154;150490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:50:00;63;158;;159;149207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:52:30;63;156;;157;149145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:55:00;54;158;;139;151826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T05:57:30;66;160;;165;148972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:00:00;64;162;;162;150838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:02:30;66;161;;165;148682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:05:00;70;161;;178;151507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:07:30;55;160;;137;149223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:10:00;46;160;;116;150588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:12:30;63;161;;160;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:15:00;65;162;;163;149185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:17:30;64;165;;162;150864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:20:04;57;161;;145;150017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:22:31;61;162;;154;150437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:25:01;56;163;;136;143199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:27:31;65;165;;169;154692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:30:02;58;164;;148;151292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:32:32;51;162;;131;151303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:35:02;66;166;;164;148938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:37:32;57;166;;144;150799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:40:02;64;166;;161;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:42:32;70;169;;177;149608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:45:02;71;170;;180;150882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:47:32;59;169;;147;148593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:50:02;58;168;;148;150837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:52:32;67;171;;166;148623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:55:03;63;171;;161;151936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T06:57:33;56;172;;142;150770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:00:03;59;174;;148;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:02:33;59;171;;147;149094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:05:03;60;174;;153;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:07:33;66;173;;166;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:10:03;64;173;;161;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:12:33;63;173;;158;149687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:15:03;60;173;;151;150668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:17:33;58;173;;146;149347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:20:03;60;172;;151;149279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:22:33;65;174;;164;151362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:25:03;59;175;;147;149155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:27:33;55;173;;139;150869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:30:03;59;176;;148;150393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:32:33;64;176;;161;149590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:35:04;63;176;;157;148823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:37:33;68;180;;172;151496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:40:04;61;176;;152;149271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:42:34;55;177;;140;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:45:04;57;176;;142;148419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:47:34;55;175;;141;152367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:50:04;69;180;;173;148862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:52:34;64;180;;161;150733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:55:04;52;177;;133;150638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T07:57:34;57;178;;141;147836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:00:04;61;180;;156;151815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:02:34;60;179;;149;148575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:05:04;49;176;;126;151331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:07:34;57;180;;144;150334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:10:04;70;180;;174;148933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:12:34;61;181;;155;151645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:15:05;59;181;;147;148727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:17:35;62;181;;158;150490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:20:05;69;181;;170;147696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:22:35;56;183;;144;152534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:25:06;55;179;;140;150545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:27:36;54;181;;137;150911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:30:07;62;184;;156;150504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:32:36;63;184;;157;148054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:35:07;64;184;;164;152146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:37:37;62;183;;157;150695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:40:07;59;184;;147;148703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:42:37;56;182;;142;150353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:45:07;52;184;;133;150814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:47:37;58;182;;145;149720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:50:07;64;183;;161;150897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:52:38;56;182;;140;149403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:55:08;77;185;;195;150959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T08:57:38;57;183;;143;149851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:00:08;63;183;;158;149484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:02:38;58;184;;148;151200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:05:09;49;181;;122;149093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:07:39;59;184;;147;149455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:10:09;61;184;;155;151605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:12:39;67;187;;168;149994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:15:09;63;188;;156;148567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:17:39;59;188;;151;151709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:20:09;56;187;;142;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:22:39;62;189;;157;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:25:09;56;188;;137;146454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:27:39;55;189;;142;153676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:30:09;62;188;;153;146282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:32:39;56;190;;143;151509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:35:09;70;193;;180;152595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:37:40;71;191;;178;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:40:12;55;191;;139;150351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:42:49;66;192;;167;150294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:45:20;65;193;;162;149196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:47:43;65;193;;168;152739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:50:20;64;190;;162;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:52:43;55;192;;139;150894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:55:24;66;192;;166;149760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T09:57:48;67;195;;170;151273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:00:21;49;193;;122;148548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:02:54;62;195;;159;152040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:07:56;61;206;;161;156824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:10:30;69;196;;176;151242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:13:10;58;195;;147;151068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:15:48;61;203;;159;153907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:18:08;58;204;;156;159170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:20:39;65;199;;165;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:23:13;65;199;;164;150900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:25:40;57;196;;145;150333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:28:17;64;199;;162;149997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:30:40;60;198;;153;150890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:33:12;63;195;;159;150863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:35:48;63;195;;159;150620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:38:12;63;198;;158;150319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:40:42;62;196;;155;149477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:43:12;64;195;;163;151088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:45:42;59;186;;148;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:48:12;59;184;;149;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:50:43;53;180;;132;149056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:53:20;60;182;;154;152503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:55:43;72;186;;180;149364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T10:58:15;64;181;;161;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:00:44;57;181;;145;150135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:03:24;65;180;;161;147774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:05:47;59;183;;156;156363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:08:17;59;180;;150;150423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:10:47;66;178;;166;149984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:13:24;64;179;;160;148846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:15:58;62;178;;160;152698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:18:26;58;181;;146;149417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:20:50;66;184;;170;152959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:23:21;67;182;;169;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:25:51;61;184;;151;147247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:28:21;59;180;;151;152591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:30:55;64;184;;160;149092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:33:23;71;187;;180;151733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:35:54;60;183;;154;151836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:38:31;60;189;;151;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:40:59;64;190;;162;149929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:43:28;63;196;;161;151273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:46:02;62;208;;156;149418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:48:30;55;214;;139;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-03T11:56:10;65;207;;166;151191
