sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:01:41;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:04:07;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:06:34;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:09:00;0.63;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:11:30;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:13:57;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:16:23;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:18:49;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:21:16;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:23:42;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:26:09;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:28:37;0.40;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:31:03;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:33:30;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:35:58;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:38:29;0.50;;;0.23;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:40:55;1.60;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:43:22;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:45:48;0.70;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:48:14;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:50:40;1.05;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:53:06;0.93;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:55:32;0.75;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T00:57:59;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:00:25;0.68;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:02:51;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:05:17;0.20;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:07:43;0.40;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:10:09;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:12:35;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:15:02;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:17:28;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:19:54;0.70;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:22:20;0.60;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:24:47;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:27:13;0.20;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:29:39;0.30;;;0.17;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:32:05;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:34:31;0.88;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:36:57;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:39:24;0.30;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:41:53;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:44:39;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:49:59;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:52:49;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:55:22;0.85;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T01:57:57;0.57;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:00:27;0.35;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:02:54;0.52;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:08:07;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:10:35;0.22;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:13:02;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:15:36;0.65;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:18:23;1.00;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:44:36;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:47:14;1.33;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:49:45;0.68;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:52:19;0.75;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:54:49;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:57:18;0.73;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T02:59:48;0.10;;;0.10;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:02:14;0.68;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:04:41;0.73;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:07:15;0.75;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:09:50;0.88;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:12:20;0.63;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:15:10;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:17:41;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:20:15;0.63;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:22:53;1.08;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:25:38;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:28:12;0.95;;;0.13;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:30:41;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:33:08;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:36:08;0.93;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:38:54;1.00;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:41:47;0.63;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:44:26;0.70;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:47:02;0.40;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:49:44;0.52;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:52:14;0.60;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:54:44;0.85;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T03:57:18;1.13;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:00:05;0.28;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:02:35;1.15;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:05:03;0.93;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:07:40;0.73;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:10:13;0.45;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:12:41;0.95;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:15:07;1.15;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:17:33;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:20:02;0.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:22:29;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:24:55;0.60;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:27:26;0.80;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:29:52;0.30;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:32:19;0.40;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:34:45;0.40;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:37:11;0.93;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:39:38;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:42:04;1.25;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:44:30;1.23;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:46:56;0.80;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:49:23;0.47;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:51:49;1.05;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:54:16;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:56:42;1.58;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T04:59:08;0.43;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:01:35;0.63;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:04:01;2.30;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:06:28;1.30;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:08:56;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:11:23;0.68;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:13:50;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:16:16;0.50;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:18:42;0.68;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:21:09;0.75;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:23:35;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:26:01;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:28:29;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:30:59;0.85;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:33:26;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:35:53;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:38:19;0.75;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:40:47;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:43:31;0.70;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:46:01;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:48:28;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:50:55;0.73;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:53:21;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:55:48;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T05:58:14;0.85;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:00:40;1.50;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:03:06;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:05:33;1.27;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:08:02;0.30;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:10:28;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:12:54;1.13;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:15:20;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:17:47;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:20:14;0.65;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:22:42;0.77;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:25:08;1.02;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:27:35;0.50;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:30:02;1.05;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:32:28;0.73;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:34:55;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:37:21;0.77;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:39:47;1.13;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:42:13;0.60;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:44:39;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:47:05;1.23;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:49:31;0.50;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:51:58;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:54:24;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:56:50;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T06:59:16;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:01:43;1.50;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:04:09;0.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:06:35;1.38;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:09:02;0.22;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:11:30;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:13:57;0.65;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:16:23;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:18:51;0.85;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:21:17;0.73;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:23:46;0.88;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:26:13;0.77;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:28:40;1.13;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:31:06;0.85;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:33:34;0.80;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:36:01;1.55;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:38:28;0.77;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:40:55;1.05;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:43:21;1.02;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:45:48;0.73;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:48:14;0.93;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:50:40;0.85;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:53:06;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:55:33;1.02;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T07:58:03;0.80;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:00:29;1.10;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:02:56;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:05:22;0.47;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:07:48;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:10:15;1.27;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:12:42;1.20;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:15:09;0.80;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:17:35;1.70;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:20:04;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:22:31;0.68;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:24:57;0.98;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:27:24;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:29:50;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:32:18;1.52;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:34:46;0.70;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:37:13;0.80;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:39:41;0.63;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:42:07;0.88;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:44:33;1.10;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:47:00;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:49:27;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:51:54;0.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:54:22;0.70;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:56:48;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T08:59:15;0.95;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:01:41;1.42;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:04:10;0.95;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:06:37;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:09:03;0.82;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:11:29;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:13:56;1.00;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:16:22;0.88;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:18:49;0.85;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:21:16;0.90;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:23:43;0.98;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:26:13;0.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:28:39;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:31:07;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:33:35;1.40;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:36:02;0.93;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:38:28;1.08;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:40:58;0.55;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:43:34;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:46:08;0.95;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:48:48;1.05;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:51:20;1.13;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:56:51;1.55;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T09:59:20;1.20;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:01:58;0.85;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:04:37;1.27;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:07:16;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:12:39;1.08;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:17:46;1.25;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:20:23;0.98;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:23:05;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:28:14;1.17;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:30:44;1.17;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:33:15;1.13;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:38:28;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:41:02;0.88;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:43:29;0.98;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:46:16;0.65;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:48:44;0.95;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:51:14;1.77;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:53:50;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T10:58:53;0.67;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:01:22;1.35;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:04:03;1.05;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:06:30;0.80;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:08:57;1.00;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:16:27;1.73;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:19:00;0.73;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:21:52;0.50;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:29:28;1.20;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:32:15;1.13;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:35:00;0.75;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:42:40;0.57;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T11:47:50;1.02;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:01:18;0.68;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:10:00;0.95;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:12:42;0.87;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:29:53;1.20;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:32:28;1.08;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:35:09;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:43:34;0.73;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:51:38;1.33;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:54:26;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:57:13;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T12:59:53;0.98;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:02:31;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:05:20;3.22;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:10:48;0.93;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:13:22;0.65;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:15:55;0.70;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:18:24;1.17;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:20:56;1.20;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:23:23;1.50;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:30:59;0.40;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:33:56;0.30;;;0.25;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:44:56;0.98;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:47:46;0.95;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:50:20;1.73;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:55:30;1.08;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T13:58:03;1.02;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:03:41;1.88;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:06:00;1.57;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:16:35;1.13;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:19:03;0.55;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:21:41;0.98;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:24:14;4.07;;;1.23;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:26:42;0.98;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:29:24;3.22;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:34:43;1.40;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:37:20;1.80;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:48:32;1.13;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T14:51:32;2.42;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:05:47;2.35;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:11:24;2.35;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:13:52;2.72;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:16:22;2.35;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:18:55;2.53;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:21:31;4.38;;;1.73;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:24:09;3.03;;;0.88;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:26:48;3.13;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:29:20;2.72;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:32:01;1.00;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:34:38;1.80;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-02-03T15:48:03;2.83;;;0.50;;
