sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:01:17;4.43;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:03:42;3.05;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:06:08;4.78;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:08:34;6.35;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:11:01;4.75;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:13:26;4.00;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:15:52;3.80;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:18:18;4.63;;;1.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:20:43;7.78;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:23:09;2.60;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:25:35;5.80;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:28:02;3.75;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:30:28;5.47;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:32:53;6.45;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:35:19;2.97;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:37:49;7.13;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:40:17;3.55;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:42:43;4.55;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:45:09;2.30;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:47:34;5.63;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:49:59;4.35;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:52:25;4.78;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:54:50;3.88;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:57:16;5.22;;;1.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T00:59:41;4.70;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:02:07;4.65;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:04:32;4.13;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:06:58;4.45;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:09:24;3.65;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:11:50;3.25;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:14:16;3.35;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:16:41;2.58;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:19:07;5.18;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:21:33;3.90;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:24:00;4.38;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:26:26;5.00;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:28:56;4.15;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:31:33;3.20;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:34:01;2.28;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:36:28;2.65;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:38:55;3.47;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:41:23;3.53;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:43:52;3.42;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:46:38;4.55;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:51:39;2.25;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:54:26;2.70;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:57:06;2.22;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T01:59:37;2.65;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:02:03;2.13;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:04:36;6.03;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:07:12;2.87;;;0.53;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:09:38;4.25;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:12:04;1.85;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:14:29;3.25;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:17:10;3.42;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:42:33;1.92;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:45:06;2.03;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:47:38;4.57;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:50:06;2.78;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:52:37;4.10;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:55:16;5.13;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T02:57:48;1.98;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:00:17;4.25;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:02:43;4.63;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:05:08;3.80;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:07:39;4.70;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:10:12;4.70;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:12:46;2.25;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:15:19;2.95;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:18:32;5.95;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:20:42;3.92;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:23:10;5.35;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:28:48;7.65;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:31:18;3.17;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:33:44;3.67;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:39:00;3.85;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:41:53;4.55;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:44:26;2.63;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:49:31;4.32;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:52:00;5.70;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:54:31;2.28;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:57:00;2.85;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T03:59:31;4.80;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:02:00;3.63;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:04:28;4.80;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:06:56;4.72;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:09:22;2.78;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:11:47;6.05;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:14:25;4.35;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:16:51;2.80;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:19:16;3.60;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:21:42;4.10;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:24:07;3.08;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:26:32;6.15;;;1.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:28:58;3.35;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:31:23;4.13;;;1.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:33:49;5.13;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:36:14;3.10;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:38:39;5.90;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:41:05;2.35;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:43:30;3.85;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:45:57;1.45;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:48:24;3.50;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:50:50;2.40;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:53:15;3.15;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:55:40;2.00;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T04:58:10;2.45;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:00:35;3.72;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:03:00;3.70;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:05:26;3.20;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:07:51;3.60;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:10:17;2.75;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:12:42;2.00;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:15:08;4.78;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:17:33;3.35;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:20:03;1.90;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:22:29;1.88;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:24:54;5.53;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:27:20;2.83;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:29:45;3.40;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:32:10;1.75;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:34:36;2.30;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:37:01;4.97;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:39:27;3.17;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:41:53;2.90;;;1.13;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:44:19;1.85;;;0.28;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:46:45;2.95;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:49:12;1.35;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:51:37;3.30;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:54:04;1.25;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:56:29;4.18;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T05:58:55;1.67;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:01:21;5.47;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:03:47;2.13;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:06:12;3.58;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:08:38;3.22;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:11:04;2.97;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:13:29;2.75;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:15:55;3.90;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:18:21;1.80;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:20:47;3.25;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:23:12;3.08;;;0.93;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:25:38;2.35;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:28:03;3.00;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:30:29;2.05;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:32:54;3.08;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:35:20;2.33;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:37:45;2.90;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:40:11;2.10;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:42:37;2.38;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:45:02;2.53;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:47:28;2.58;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:49:54;2.15;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:52:19;3.25;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:54:45;3.58;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:57:10;2.05;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T06:59:36;1.85;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:02:01;3.05;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:04:27;4.10;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:06:54;2.55;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:09:20;1.85;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:11:46;1.42;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:14:11;1.33;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:16:37;2.05;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:19:04;2.38;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:21:30;1.95;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:23:55;2.95;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:26:21;4.05;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:28:48;3.83;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:31:13;2.92;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:33:39;1.70;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:36:05;3.42;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:38:31;1.27;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:40:57;2.08;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:43:22;2.40;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:45:48;1.50;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:48:14;2.83;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:50:39;2.55;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:53:05;1.25;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:55:33;1.85;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T07:57:59;1.80;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:00:24;2.42;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:02:50;2.03;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:05:16;1.88;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:07:43;3.08;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:10:09;2.72;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:12:36;2.08;;;0.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:15:02;2.72;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:17:28;1.63;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:19:54;2.55;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:22:19;2.28;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:24:45;1.63;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:27:11;1.83;;;0.28;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:29:38;2.50;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:32:04;3.08;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:34:29;2.72;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:36:54;3.72;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:39:20;1.65;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:41:46;2.72;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:44:11;2.63;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:46:37;4.97;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:49:08;1.33;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:51:34;1.92;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:54:00;2.30;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:56:25;3.38;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T08:58:51;1.95;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:01:17;1.10;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:03:42;3.15;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:06:09;2.45;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:08:41;1.33;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:11:11;2.53;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:13:38;1.60;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:16:05;1.88;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:18:31;0.57;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:21:00;4.50;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:23:27;1.58;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:25:52;1.30;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:28:18;2.53;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:30:43;1.60;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:33:09;1.80;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:35:34;2.28;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:38:00;0.75;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:40:33;1.90;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:43:43;0.88;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:46:10;2.22;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:48:42;1.08;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:51:22;1.95;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:54:05;0.85;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:56:40;0.70;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T09:59:14;2.67;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:01:42;1.92;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:04:22;1.65;;;0.25;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:09:49;0.82;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:20:02;1.27;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:22:41;1.20;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:27:38;0.73;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:32:43;1.55;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:35:12;2.45;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:37:40;2.10;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:40:13;1.77;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:42:40;1.17;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:45:30;1.27;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:48:01;1.35;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:50:29;2.05;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:53:20;0.52;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:56:12;2.17;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T10:58:55;1.38;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:01:26;1.25;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:04:35;1.02;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:07:00;0.93;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:09:34;3.03;;;1.27;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:12:05;1.05;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:14:39;1.60;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:17:08;2.00;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:19:41;0.57;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:22:08;1.20;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:24:37;1.83;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:27:14;1.50;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:29:43;1.90;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:32:14;1.60;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:34:57;1.67;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:40:11;1.58;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:42:37;3.47;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:45:14;2.67;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T11:53:28;1.67;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:15:43;0.90;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:23:44;2.05;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:26:24;1.52;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:29:03;1.75;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:37:04;0.90;;;0.28;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:39:41;1.38;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:44:51;2.20;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:47:29;2.25;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:50:00;2.03;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:52:52;3.03;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:55:29;3.67;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T12:58:01;1.77;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:00:44;2.05;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:03:27;1.52;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:06:14;3.83;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:11:14;4.10;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:13:51;2.15;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:16:20;1.70;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:18:58;1.92;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:23:55;2.70;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:42:26;1.75;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:44:56;1.48;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:47:44;1.42;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:50:26;1.02;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:52:55;3.05;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:55:36;1.65;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T13:58:04;1.23;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:03:14;2.53;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:05:42;1.25;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:16:47;3.20;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:21:55;1.30;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:24:37;1.05;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:27:05;1.30;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:29:42;0.98;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:32:08;1.05;;;0.28;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:34:45;1.02;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:48:30;1.65;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T14:59:57;1.27;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T15:05:34;1.75;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T15:14:16;1.85;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T15:16:42;2.22;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T15:19:15;1.75;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T15:21:43;3.00;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2023-02-03T15:24:12;2.42;;;0.60;;
