sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T00:02:54;1.80;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T00:12:59;1.90;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T00:23:07;1.30;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T00:33:21;2.00;;;0.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T00:43:25;3.00;;;1.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T00:53:29;2.70;;;1.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T01:03:33;2.30;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T01:13:57;3.10;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T01:24:04;3.80;;;2.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T01:34:12;4.70;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T01:54:57;4.10;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T02:05:07;3.70;;;2.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T02:15:17;4.30;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T02:25:35;4.30;;;2.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T02:57:22;3.80;;;1.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T03:07:29;5.30;;;2.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T03:17:48;3.30;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T03:28:01;3.50;;;2.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T03:38:13;7.10;;;3.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T03:58:50;3.70;;;2.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T04:08:57;21.20;;;11.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T04:19:01;4.60;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T04:29:05;6.60;;;3.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T04:39:10;9.10;;;5.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T04:49:13;6.50;;;3.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T04:59:18;17.10;;;11.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T05:09:22;13.30;;;9.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T05:19:28;14.60;;;9.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T05:29:31;14.30;;;9.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T05:39:47;11.30;;;6.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T05:49:50;12.00;;;6.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T05:59:54;11.60;;;7.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T06:10:03;13.30;;;8.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T06:20:07;15.50;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T06:30:14;17.30;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T06:40:18;20.00;;;11.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T06:50:22;27.90;;;16.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T07:00:26;16.60;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T07:10:32;18.00;;;10.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T07:20:35;14.30;;;8.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T07:30:39;14.30;;;8.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T07:40:43;12.10;;;7.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T07:50:47;15.30;;;8.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T08:00:54;22.40;;;12.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T08:10:58;15.60;;;9.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T08:21:03;49.20;;;12.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T08:31:10;13.40;;;8.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T08:41:15;12.60;;;7.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T08:51:21;16.60;;;8.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T09:01:25;18.30;;;7.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T09:11:39;13.00;;;7.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T09:21:47;18.40;;;9.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T09:31:54;12.90;;;7.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T09:52:09;10.10;;;6.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T10:13:05;9.30;;;5.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T10:23:21;19.40;;;9.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T10:33:32;24.00;;;11.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T10:43:36;21.30;;;13.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T10:53:50;15.50;;;10.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T11:24:17;14.10;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T11:34:24;16.00;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T11:44:31;15.60;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T12:36:08;18.00;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T12:46:21;13.60;;;9.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T12:57:09;11.70;;;7.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T13:07:42;14.50;;;8.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T13:49:07;22.70;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T14:09:18;22.50;;;11.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T14:29:33;32.70;;;17.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T14:39:41;40.60;;;21.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T15:00:44;28.10;;;14.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T15:10:48;20.70;;;12.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T15:20:52;23.40;;;14.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T15:41:23;26.40;;;14.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T16:01:39;22.70;;;12.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T16:11:43;26.40;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T16:32:13;37.40;;;17.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T16:42:40;57.30;;;25.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T16:53:02;40.80;;;22.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T17:03:08;23.30;;;13.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T17:13:18;20.70;;;11.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T17:23:56;13.50;;;8.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T17:34:06;18.20;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T17:44:13;9.30;;;5.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T17:54:34;8.50;;;5.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T18:04:38;10.60;;;6.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T18:14:42;10.00;;;6.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T18:24:46;11.30;;;6.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T18:34:54;11.40;;;6.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T18:44:57;10.60;;;6.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T18:55:01;10.80;;;6.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T19:05:05;17.60;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T19:15:12;14.40;;;9.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T19:25:16;11.20;;;7.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T19:35:20;11.20;;;7.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T19:45:23;12.70;;;8.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T19:55:30;14.60;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T20:05:37;13.90;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T20:15:41;14.30;;;9.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T20:25:47;16.70;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T20:36:00;15.40;;;9.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T20:46:17;14.90;;;8.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T20:56:27;14.70;;;9.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T21:06:32;14.70;;;8.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T21:16:40;15.00;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T21:26:53;15.50;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T21:47:29;19.70;;;11.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T21:57:35;15.90;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T22:07:49;17.80;;;10.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T22:17:53;16.00;;;10.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T22:27:56;15.90;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T22:38:01;16.30;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T22:48:04;14.90;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T22:58:08;15.30;;;9.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T23:08:15;15.60;;;9.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T23:18:19;13.00;;;8.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T23:28:26;14.60;;;8.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T23:38:30;12.10;;;8.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T23:48:36;10.60;;;7.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-02-03T23:58:40;10.10;;;6.60;;
