sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-02-03T00:01:19;42.31;38.18;55.29;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:03:45;39.87;35.90;51.61;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:06:10;38.64;34.30;53.08;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:08:35;38.46;32.97;51.26;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:11:02;39.54;33.08;58.01;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:13:27;39.86;36.33;53.53;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:15:52;40.81;35.52;52.97;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:18:18;39.67;35.74;52.70;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:20:43;39.98;35.11;52.95;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:23:08;54.48;33.09;72.04;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:25:34;36.99;33.04;48.88;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:27:59;35.79;31.78;44.31;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:30:24;36.00;31.90;47.52;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:32:49;36.42;31.04;59.32;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:35:14;50.50;31.60;66.39;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:37:40;35.45;29.88;50.08;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:40:05;32.96;29.44;44.87;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:42:30;45.08;29.83;58.38;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:44:55;32.83;29.83;44.25;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:47:20;53.52;29.28;69.60;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:49:45;33.28;28.68;43.14;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:52:11;31.16;28.19;39.22;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:54:36;37.00;28.24;47.13;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:57:01;34.52;30.99;42.99;;
68279;Laerm;55108;51.790;10.960;2023-02-03T00:59:26;33.68;29.97;41.25;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:01:51;31.83;28.95;39.76;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:04:16;31.07;28.26;42.29;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:06:41;30.83;28.15;39.57;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:09:07;57.29;28.18;76.11;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:11:32;53.55;27.89;73.71;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:13:57;31.20;27.51;51.29;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:16:25;54.49;27.19;74.06;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:18:51;29.63;26.77;46.09;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:21:17;33.66;28.08;43.07;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:23:43;33.87;28.61;47.39;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:26:10;35.46;28.78;46.69;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:28:36;40.55;29.10;56.23;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:31:11;47.83;28.23;62.42;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:33:37;33.11;28.50;56.80;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:36:04;57.21;28.01;74.20;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:38:30;32.30;28.17;47.79;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:40:55;33.64;28.55;49.59;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:43:30;33.39;29.24;49.20;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:45:57;33.49;29.78;43.58;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:48:22;36.88;30.25;51.96;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:50:47;67.32;29.99;86.83;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:53:12;40.09;32.42;60.10;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:55:40;41.69;31.73;59.88;;
68279;Laerm;55108;51.790;10.960;2023-02-03T01:58:10;63.31;34.05;83.14;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:00:38;44.46;34.70;66.30;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:03:04;43.70;33.56;66.42;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:05:31;61.64;34.49;79.80;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:07:58;65.33;37.27;84.48;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:10:24;67.66;36.59;85.56;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:12:49;50.39;35.25;71.39;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:15:14;58.03;32.99;76.59;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:17:50;40.62;32.94;58.10;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:20:35;62.42;33.67;81.79;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:25:35;66.11;34.31;81.83;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:28:19;61.68;33.36;80.42;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:33:22;57.06;36.83;75.70;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:41:10;63.59;32.54;81.15;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:46:10;41.50;31.22;61.25;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:48:49;36.01;29.12;57.53;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:51:16;56.92;29.22;74.49;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:53:44;37.12;29.29;50.77;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:56:10;39.38;29.77;54.61;;
68279;Laerm;55108;51.790;10.960;2023-02-03T02:58:37;65.90;34.73;82.41;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:01:03;42.11;33.52;54.64;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:03:28;55.47;34.08;71.91;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:06:04;67.52;32.45;82.22;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:08:35;38.06;31.17;53.86;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:11:02;57.96;33.41;77.24;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:13:29;40.81;33.48;55.06;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:15:56;37.89;32.03;55.49;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:18:27;65.15;34.70;81.70;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:20:54;66.23;31.85;83.96;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:23:23;54.63;29.63;71.91;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:25:50;36.30;29.33;53.71;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:28:22;37.47;29.31;59.50;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:30:50;35.86;29.05;50.01;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:33:16;41.44;32.12;57.90;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:41:05;52.77;30.99;70.58;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:43:33;34.82;29.99;46.11;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:46:35;60.73;33.06;78.76;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:48:54;57.28;30.69;72.81;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:53:45;49.69;29.79;64.07;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:56:14;65.60;32.38;83.69;;
68279;Laerm;55108;51.790;10.960;2023-02-03T03:58:42;33.87;28.88;42.13;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:01:10;38.90;28.72;50.76;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:03:37;61.02;30.99;75.36;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:06:03;39.02;30.69;51.67;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:08:29;68.96;33.13;83.31;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:10:54;64.18;32.76;80.49;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:13:19;55.52;31.62;74.69;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:15:44;62.57;37.74;78.25;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:18:10;64.08;37.05;81.93;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:20:37;63.13;38.20;76.77;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:23:02;65.01;36.37;77.90;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:25:27;65.72;41.94;83.39;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:27:53;63.21;42.11;76.50;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:30:18;59.64;41.06;77.24;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:32:44;69.23;42.99;83.27;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:35:09;60.56;39.25;78.96;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:37:34;67.40;40.26;81.49;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:39:59;62.50;38.69;75.30;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:42:24;66.10;42.31;82.69;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:44:50;66.91;36.75;86.13;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:47:15;64.42;44.11;84.40;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:49:40;67.92;41.28;82.36;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:52:06;62.18;38.13;73.96;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:54:31;66.58;37.36;79.60;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:56:56;67.34;39.67;80.84;;
68279;Laerm;55108;51.790;10.960;2023-02-03T04:59:21;67.73;45.11;77.75;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:01:46;65.23;39.68;79.23;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:04:11;64.90;40.15;76.96;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:06:36;68.72;41.63;86.21;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:09:02;65.55;45.86;80.36;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:11:27;64.62;42.16;78.04;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:13:52;65.01;39.94;80.31;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:16:18;63.70;43.93;76.74;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:18:43;61.08;38.50;75.44;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:21:08;66.12;39.13;79.22;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:23:33;64.87;40.47;78.95;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:25:58;67.92;42.67;84.17;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:28:24;65.85;42.83;77.05;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:30:49;65.00;42.32;77.23;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:33:14;63.68;42.04;79.57;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:35:39;66.59;40.11;78.50;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:38:04;66.62;45.07;77.66;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:40:29;67.68;41.97;80.04;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:43:13;67.87;44.96;80.71;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:45:38;64.54;40.45;76.68;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:48:04;66.30;43.63;80.78;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:50:29;65.67;41.39;77.71;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:52:57;72.68;43.78;94.34;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:55:22;70.08;46.33;80.88;;
68279;Laerm;55108;51.790;10.960;2023-02-03T05:57:47;67.44;45.77;80.19;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:00:13;63.30;41.38;76.85;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:02:38;67.69;42.68;80.62;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:05:04;64.20;43.18;76.77;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:07:29;70.62;43.48;85.23;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:09:54;66.30;40.93;77.34;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:12:19;67.65;43.35;77.86;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:14:44;67.12;42.03;79.57;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:17:09;65.35;44.87;75.21;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:19:34;65.96;41.76;77.87;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:22:00;68.00;44.97;78.40;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:24:25;67.80;48.13;78.24;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:26:50;62.69;42.01;75.96;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:29:15;64.65;45.02;76.64;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:31:40;66.38;46.29;77.82;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:34:05;66.00;45.39;81.86;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:36:30;65.51;45.31;76.43;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:38:56;67.53;47.62;77.86;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:41:23;64.44;44.73;77.51;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:43:52;68.07;47.91;77.21;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:46:17;67.61;46.01;78.59;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:48:42;64.82;44.13;75.86;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:51:07;69.27;45.33;81.31;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:53:32;66.18;45.55;76.71;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:55:58;66.17;45.42;76.68;;
68279;Laerm;55108;51.790;10.960;2023-02-03T06:58:26;67.01;43.58;78.43;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:00:54;65.18;39.92;77.96;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:03:19;66.88;42.44;79.73;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:05:44;68.27;43.94;80.76;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:08:09;64.56;41.47;79.28;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:10:34;61.98;41.43;77.54;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:13:05;68.85;43.12;81.36;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:15:30;64.90;43.06;77.52;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:17:56;64.53;43.51;78.47;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:20:21;67.90;42.45;83.24;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:22:50;66.07;42.78;79.48;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:25:15;66.05;46.34;81.74;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:27:40;67.90;44.95;82.10;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:30:05;67.20;47.45;79.57;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:32:31;66.06;46.50;76.60;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:34:56;65.22;43.07;80.29;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:37:21;66.77;45.35;79.42;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:39:46;66.69;44.57;78.41;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:42:11;66.71;49.50;77.28;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:44:36;67.49;46.27;78.56;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:47:02;65.70;46.99;82.85;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:49:27;68.31;50.51;79.92;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:51:52;68.31;47.94;81.15;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:54:17;66.77;48.93;78.02;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:56:42;67.79;46.67;78.34;;
68279;Laerm;55108;51.790;10.960;2023-02-03T07:59:07;67.93;48.79;83.61;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:01:33;67.43;49.59;82.11;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:03:58;67.35;50.95;81.64;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:06:25;67.26;47.83;79.75;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:08:51;67.19;51.98;82.54;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:11:18;66.81;45.59;81.76;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:13:43;67.37;49.96;77.35;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:16:08;69.18;52.06;87.24;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:18:33;68.55;48.85;81.67;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:20:58;66.57;45.34;77.80;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:23:24;67.89;50.63;79.77;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:25:50;67.09;45.63;78.24;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:28:16;63.92;45.78;76.72;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:30:41;69.39;45.75;85.93;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:33:06;67.01;48.23;80.64;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:35:31;66.21;49.41;78.09;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:37:56;67.63;47.01;82.18;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:40:21;66.14;47.59;77.88;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:42:47;68.52;48.49;82.64;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:45:12;67.93;50.86;84.57;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:47:37;70.07;53.65;88.76;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:50:03;68.68;53.73;82.41;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:52:29;69.34;53.86;82.61;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:54:54;68.59;49.04;81.31;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:57:19;68.19;52.26;82.18;;
68279;Laerm;55108;51.790;10.960;2023-02-03T08:59:44;66.40;48.71;77.15;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:02:12;69.33;56.82;79.72;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:04:38;68.00;47.96;81.65;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:07:03;68.35;49.95;77.44;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:09:28;66.78;47.13;78.68;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:11:53;67.70;49.63;76.56;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:14:26;67.72;44.28;85.12;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:16:51;70.65;49.98;81.40;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:19:17;66.90;47.58;77.38;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:21:42;67.27;46.84;78.98;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:24:07;67.76;47.07;82.52;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:26:32;66.05;50.91;75.85;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:28:58;66.42;50.97;80.63;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:31:23;68.04;54.77;81.06;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:33:48;71.22;53.25;93.29;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:36:13;66.10;48.06;76.68;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:38:38;65.47;46.70;78.86;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:43:38;68.12;50.04;80.65;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:46:14;69.67;50.72;81.71;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:48:42;69.12;48.48;81.88;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:51:17;68.88;49.33;81.02;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:53:44;66.98;48.49;77.15;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:56:24;66.68;48.22;79.81;;
68279;Laerm;55108;51.790;10.960;2023-02-03T09:58:51;68.12;47.09;80.02;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:01:16;69.58;48.56;82.32;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:03:51;67.92;52.68;82.70;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:06:24;68.86;51.42;79.46;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:08:55;68.01;50.52;77.53;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:18:45;69.04;46.05;83.44;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:21:13;68.03;48.60;78.50;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:23:40;69.19;49.17;85.83;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:26:08;68.19;49.92;77.23;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:28:38;69.19;51.17;80.10;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:31:07;68.54;46.14;78.00;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:33:38;68.89;49.18;79.17;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:36:18;68.79;48.45;83.16;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:41:13;69.58;47.26;82.24;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:43:38;69.79;52.12;83.02;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:46:16;69.82;52.42;82.38;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:48:41;70.12;51.14;81.55;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:51:11;69.10;50.35;81.03;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:53:40;72.53;51.92;88.40;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:56:15;71.65;51.74;87.41;;
68279;Laerm;55108;51.790;10.960;2023-02-03T10:58:46;69.42;50.07;77.17;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:01:12;69.97;48.44;80.26;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:03:40;71.45;50.65;86.94;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:06:08;72.13;53.42;86.05;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:08:35;69.85;50.77;79.14;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:11:02;70.99;48.71;79.57;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:13:28;69.17;49.83;77.98;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:15:58;69.25;49.01;79.39;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:18:33;72.46;49.88;86.26;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:21:00;70.12;48.95;83.34;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:23:30;72.26;50.96;85.69;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:25:55;70.24;51.65;82.42;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:28:26;71.46;47.27;80.79;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:30:55;70.61;50.07;81.51;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:33:22;72.44;48.58;86.93;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:35:55;71.61;48.91;81.72;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:38:29;71.15;49.28;80.23;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:40:57;72.27;50.70;84.28;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:43:23;71.86;50.84;83.59;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:45:49;72.11;51.36;86.78;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:48:24;71.93;51.44;87.32;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:51:06;70.03;54.11;79.65;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:53:42;70.55;52.65;80.38;;
68279;Laerm;55108;51.790;10.960;2023-02-03T11:58:57;70.38;52.52;80.83;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:01:41;72.05;54.40;82.98;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:09:27;69.89;48.73;79.11;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:14:40;72.00;50.35;85.00;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:19:44;69.55;44.84;79.64;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:22:53;68.71;51.24;81.87;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:27:40;70.30;52.56;78.48;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:30:12;71.52;48.27;86.95;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:32:51;68.49;49.33;80.09;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:35:41;67.75;49.23;82.05;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:40:58;69.02;48.52;77.59;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:43:33;68.17;48.65;78.89;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:46:06;67.62;48.19;81.54;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:48:41;70.07;52.21;80.54;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:51:10;70.16;48.60;85.03;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:53:38;69.97;48.38;79.86;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:56:08;69.02;48.86;80.95;;
68279;Laerm;55108;51.790;10.960;2023-02-03T12:58:40;68.64;49.71;79.00;;
68279;Laerm;55108;51.790;10.960;2023-02-03T13:01:11;69.41;48.55;81.28;;
68279;Laerm;55108;51.790;10.960;2023-02-03T13:06:25;68.79;47.10;79.87;;
68279;Laerm;55108;51.790;10.960;2023-02-03T13:14:17;68.82;52.84;77.87;;
68279;Laerm;55108;51.790;10.960;2023-02-03T13:16:44;68.56;50.80;80.75;;
68279;Laerm;55108;51.790;10.960;2023-02-03T13:19:19;68.64;50.48;81.76;;
68279;Laerm;55108;51.790;10.960;2023-02-03T13:21:49;65.33;47.30;76.39;;
